Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";21,420;Q1;388;35;104;15778;4082;104;36,67;450,80;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;120008;"Annual Review of Physiology";journal;"00664278, 15451585";11,101;Q1;237;30;104;4312;1886;100;16,81;143,73;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,485;Q1;298;24;80;3218;1381;79;16,69;134,08;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;23063;"Circulation Research";journal;"00097330, 15244571";5,310;Q1;385;411;1234;16782;10958;985;8,56;40,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19602;"Advances in Microbial Physiology";journal;"00652911";4,211;Q1;72;5;25;1154;206;25;8,69;230,80;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;23460;"Journal of General Physiology";journal;"00221295, 15407748";3,711;Q1;139;120;317;5580;1446;287;4,55;46,50;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;16615;"Plant Physiology";journal;"00320889, 15322548";3,470;Q1;362;572;1788;25021;10355;1705;5,65;43,74;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,922;Q1;267;595;1830;31028;7436;1814;3,76;52,15;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,852;Q1;204;191;511;9945;2903;510;5,52;52,07;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,288;Q1;224;290;912;12735;4390;903;4,76;43,91;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,254;Q1;201;356;1082;16956;4639;1062;4,03;47,63;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,201;Q1;190;293;791;13460;3727;780;4,58;45,94;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,049;Q1;176;143;434;7225;1858;434;4,34;50,52;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;22397;"Vitamins and Hormones";journal;"00836729";1,994;Q1;81;46;67;4563;296;62;4,13;99,20;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,990;Q1;181;324;933;14619;3831;888;4,04;45,12;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,876;Q1;224;664;1904;27304;7556;1875;3,75;41,12;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;24006;"Physiology";journal;"15489213, 15489221";1,860;Q1;144;59;161;2237;639;161;3,70;37,92;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,837;Q1;86;33;170;1358;651;168;3,98;41,15;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q1); Pharmacology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,739;Q1;230;110;294;6978;1088;273;3,69;63,44;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,672;Q1;192;379;1108;10840;3999;922;3,55;28,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,666;Q1;191;275;890;12016;3570;887;3,94;43,69;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,615;Q1;115;53;170;2371;525;149;2,67;44,74;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,554;Q1;104;68;171;2974;492;167;2,10;43,74;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;18747;"Psychophysiology";journal;"00485772, 14698986";1,507;Q1;176;104;298;5029;921;298;2,45;48,36;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
25;8300153207;"Fish Physiology";book series;"15465098";1,496;Q1;65;0;31;0;119;20;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;35934;"Physiological Genomics";journal;"15312267, 10948341";1,471;Q1;125;142;263;6628;1134;240;4,19;46,68;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,470;Q1;260;635;1959;25532;6192;1857;2,85;40,21;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,462;Q1;105;89;374;4500;972;374;2,49;50,56;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;19038;"Microcirculation";journal;"10739688, 15498719";1,420;Q1;93;59;124;3108;436;120;3,56;52,68;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,403;Q1;194;358;1263;15866;4059;1198;3,23;44,32;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29551;"Bone";journal;"87563282";1,363;Q2;224;290;624;11126;2631;613;4,04;38,37;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,175;Q2;167;218;713;8208;2021;642;2,68;37,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,167;Q2;108;36;124;1200;323;119;2,63;33,33;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,096;Q2;110;51;202;2205;639;199;2,94;43,24;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;14222;"Peptides";journal;"18735169, 01969781";0,957;Q2;139;251;785;13949;2218;774;2,58;55,57;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,892;Q2;109;52;185;2242;455;172;1,74;43,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,875;Q2;121;137;425;5335;847;420;1,92;38,94;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19622;"Archaea";journal;"14723646, 14723654";0,869;Q2;48;9;22;289;43;22;1,95;32,11;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,808;Q2;96;94;248;5413;446;242;1,51;57,59;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,777;Q2;129;200;734;8201;1413;724;1,75;41,01;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,729;Q2;112;172;659;7584;1167;655;1,57;44,09;United States;Northern America;"Elsevier Inc.";"1971-2024";"Physiology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,687;Q3;62;25;9;1595;16;9;0,86;63,80;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,655;Q3;89;94;253;2311;423;240;1,51;24,59;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,647;Q3;140;331;1182;9765;2290;1150;1,89;29,50;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100247800;"Phycological Research";journal;"13220829, 14401835";0,542;Q3;51;42;99;1891;82;99;0,86;45,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,516;Q3;62;50;158;1268;156;116;0,94;25,36;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
47;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,494;Q3;52;2;59;0;107;58;1,39;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,446;Q3;34;0;139;0;125;87;0,88;0,00;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,441;Q3;91;137;515;3959;298;515;0,48;28,90;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,397;Q3;43;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,391;Q3;55;67;158;1849;197;158;1,11;27,60;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,357;Q3;73;45;117;636;104;107;1,00;14,13;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,295;Q4;52;17;56;874;39;55;0,60;51,41;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
54;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,263;Q4;17;11;42;348;28;42;0,56;31,64;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
55;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,223;Q4;38;89;41;977;26;39;0,63;10,98;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Neurology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
56;17992;"Neurophysiology";journal;"15739007, 00902977";0,145;Q4;19;54;219;1393;27;214;0,16;25,80;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
57;24005;"Physiologist";trade journal;"00319376";0,101;Q4;7;16;27;0;1;27;0,05;0,00;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
