Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;0;136;0;0;134;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
20;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;89;68;0;0;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
19;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;38;58;0;0;57;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
18;26222;"Marine Log";trade journal;"08970491";0,100;Q4;2;0;184;0;2;141;0,01;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1988-1990, 1994-2005";"Ocean Engineering (Q4)";"Engineering"
17;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;208;524;5;2;285;0,01;0,02;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
16;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;96;204;0;0;197;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
15;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;334;374;61;16;369;0,03;0,18;9,30;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
14;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;119;249;21;1;242;0,00;0,18;1,85;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
13;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;12;50;8;0;46;0,00;0,67;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
12;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;179;182;10;0;180;0,00;0,06;12,50;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
11;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;112;522;4;2;396;0,01;0,04;5,41;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
10;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;143;91;0;0;84;0,00;0,00;11,11;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
9;19500;"Statoil Magazine";trade journal;"08048266";0,100;Q4;0;0;52;0;0;50;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q4)";"Engineering"
8;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;50;89;17;0;89;0,00;0,34;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
7;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;182;242;0;0;236;0,00;0,00;14,29;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
6;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;49;99;7;3;99;0,04;0,14;20,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
5;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q3;10;16;51;60;6;41;0,13;3,75;20,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
4;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,103;Q3;1;0;17;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
3;25715;"Railway Age";trade journal;"00338826";0,106;Q3;4;82;401;0;2;299;0,01;0,00;6,45;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
2;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,188;Q2;8;69;234;541;21;229;0,10;7,84;9,48;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
1;14396;"Sea Technology";trade journal;"00933651";0,196;Q2;24;124;252;142;55;248;0,15;1,15;11,67;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q2)";"Engineering"
