Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,361;Q3;19;47;137;1170;173;137;1,62;24,89;26,67;0;16;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
2;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,302;Q3;42;100;267;3942;370;266;1,47;39,42;43,84;0;16;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
3;25193;"Applied Sciences";journal;"14545101";0,293;Q3;24;26;48;940;76;48;0,87;36,15;36,47;0;6;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;15972;"Industria Textila";journal;"12225347";0,281;Q3;18;92;243;1985;193;243;0,85;21,58;45,02;0;34;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
5;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,256;Q3;54;126;358;3653;375;358;1,03;28,99;32,94;0;21;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;19200156904;"Chalcogenide Letters";journal;"15848663";0,234;Q4;35;71;205;1836;180;196;0,80;25,86;28,47;0;21;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;14217;"Materiale Plastice";journal;"00255289";0,229;Q3;28;93;509;2428;373;509;0,71;26,11;47,86;0;16;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science"
8;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,199;Q4;32;87;358;2336;194;358;0,48;26,85;32,86;0;5;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
9;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,188;Q4;53;91;325;2695;191;325;0,63;29,62;39,29;0;14;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,177;Q4;16;69;210;1756;142;210;0,70;25,45;32,55;0;11;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
11;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,171;Q4;24;94;258;2026;152;258;0,53;21,55;48,07;0;14;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
12;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,108;Q4;8;88;231;1308;42;231;0,20;14,86;39,06;0;24;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;21496;"Revista de Chimie (discontinued)";journal;"00347752";;-;35;535;2332;16555;1608;2332;0,71;30,94;55,06;0;185;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Chemistry; Engineering; Materials Science"
