Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
128;24322;"Dermatologia Clinica";journal;"03921395";0,100;Q4;3;32;94;405;3;83;0,02;12,66;56,72;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
127;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,100;Q4;5;35;47;602;1;38;0,02;17,20;51,47;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
126;145362;"Dermatologica Sinica";journal;"10278117";0,100;Q4;23;51;49;841;0;49;0,00;16,49;35,40;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
125;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;22;73;265;1;50;0,00;12,05;45,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
124;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,100;Q4;5;16;79;325;1;58;0,00;20,31;60,87;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
123;3300147815;"EMC - Dermatologie-Cosmetologie";journal;"17625696";0,101;Q4;4;0;31;0;0;30;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Dermatology (Q4)";"Medicine"
122;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,101;Q4;6;36;40;297;1;33;0,03;8,25;25,00;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
121;71033;"International Journal of Cosmetic Surgery and Aesthetic Dermatology";journal;"15308200";0,101;Q4;9;0;34;0;8;26;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2003";"Dermatology (Q4); Surgery (Q4)";"Medicine"
120;24954;"Skin Research";journal;"13471813, 18839614";0,101;Q4;7;103;348;1323;5;348;0,01;12,84;33,75;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
119;73931;"Haut";journal;"09382216";0,102;Q4;3;54;224;370;3;170;0,02;6,85;33,33;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
118;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,102;Q4;7;90;313;1276;3;313;0,01;14,18;23,68;1;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
117;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,104;Q4;7;17;47;305;3;46;0,11;17,94;34,78;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
116;7200153138;"Piel";journal;"15788830, 02139251";0,105;Q4;7;136;131;2731;9;100;0,07;20,08;54,24;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
115;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,107;Q4;10;37;143;621;5;128;0,04;16,78;59,21;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
114;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,109;Q4;6;0;14;0;4;14;0,25;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
113;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,109;Q4;11;72;175;1107;11;152;0,05;15,38;46,96;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
112;98797;"Current Problems in Dermatology";journal;"10400486";0,110;Q4;12;0;14;0;3;13;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"1989-2003";"Dermatology (Q4)";"Medicine"
111;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
110;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,111;Q4;12;83;260;0;22;255;0,08;0,00;28,90;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
109;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,112;Q4;7;42;87;677;3;87;0,03;16,12;36,51;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
108;24897;"Nouvelles Dermatologiques";journal;"07525370";0,112;Q4;9;199;613;1405;16;588;0,03;7,06;46,04;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
107;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,113;Q4;36;47;50;1386;8;50;0,16;29,49;66,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
106;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
105;24854;"Journal of Applied Cosmetology";journal;"03928543";0,115;Q4;14;12;41;209;3;40;0,08;17,42;58,82;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
104;13123;"Skin Cancer";journal;"08712549";0,121;Q4;5;22;62;310;6;58;0,07;14,09;46,67;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
103;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,123;Q4;6;36;95;990;15;95;0,16;27,50;35,71;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
102;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,124;Q4;61;84;268;1921;35;229;0,09;22,87;53,11;2;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q4)";"Medicine"
101;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,127;Q4;47;155;410;2859;85;377;0,21;18,45;53,04;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
100;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,130;Q4;5;45;45;401;5;35;0,11;8,91;35,29;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Nursing (miscellaneous) (Q3); Surgery (Q3); Dermatology (Q4)";"Medicine; Nursing"
99;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,135;Q3;7;50;38;1352;15;38;0,39;27,04;65,38;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
98;7600153111;"Journal of Dermatological Science, Supplement";journal;"15740757";0,137;Q3;7;0;21;0;2;20;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Dermatology (Q3)";"Medicine"
97;24225;"Aktuelle Dermatologie";journal;"03402541";0,138;Q3;13;139;316;1799;62;281;0,19;12,94;26,36;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
96;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,143;Q3;57;160;436;1783;98;326;0,27;11,14;37,69;9;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
95;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,143;Q3;13;55;171;1718;56;171;0,38;31,24;55,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q3)";"Medicine"
94;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,150;Q3;10;53;97;531;14;93;0,18;10,02;44,26;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
93;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,154;Q3;6;25;49;459;7;48;0,13;18,36;49,12;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
92;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,162;Q3;32;34;81;806;31;77;0,55;23,71;41,67;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
91;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,170;Q3;41;21;57;230;23;47;0,38;10,95;50,00;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
90;24301;"Cosmetic Dermatology";journal;"10413766";0,174;Q3;16;96;308;1125;77;244;0,25;11,72;38,69;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q3); Surgery (Q3)";"Medicine"
89;26570;"Journal of Cosmetic Science";journal;"15257886";0,182;Q3;43;63;209;774;80;209;0,32;12,29;32,74;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
88;74673;"Korean Journal of Dermatology";journal;"04944739";0,182;Q3;15;335;1053;4777;202;1053;0,19;14,26;32,81;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
87;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,187;Q3;45;15;53;611;31;53;0,00;40,73;35,71;3;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
86;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";0,187;Q3;17;0;71;0;25;56;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
85;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,191;Q3;83;38;75;1133;48;57;0,64;29,82;22,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
84;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,191;Q3;16;50;150;793;15;136;0,12;15,86;29,00;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
83;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,199;Q3;17;21;52;443;15;43;0,29;21,10;27,50;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
82;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,217;Q3;48;28;62;1770;31;61;0,64;63,21;48,84;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
81;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,220;Q3;40;281;888;3664;370;778;0,35;13,04;43,69;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
80;21286;"Acta Leprologica";journal;"00015938";0,240;Q3;10;0;5;0;2;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q3)";"Medicine"
79;21100466901;"Medical Photonics";journal;"22138846";0,240;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
78;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,255;Q3;28;46;111;1045;71;96;0,63;22,72;72,92;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
77;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,255;Q3;72;144;420;3361;224;357;0,54;23,34;24,93;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q3)";"Medicine"
76;22331;"Indian Journal of Leprosy";journal;"02549395";0,266;Q3;23;35;139;325;45;108;0,26;9,29;38,71;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
75;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,267;Q3;20;0;19;0;19;19;0,27;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
74;24959;"Skinmed";journal;"15409740";0,278;Q3;31;86;241;227;107;210;0,44;2,64;40,63;3;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
73;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,283;Q3;71;69;181;845;155;165;0,87;12,25;53,85;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
72;24815;"Hautarzt";journal;"14321173, 00178470";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
71;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,314;Q3;77;45;91;1419;80;91;0,68;31,53;35,45;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;24373;"Dermatology Online Journal";journal;"10872108";0,318;Q2;51;170;338;2173;282;327;0,64;12,78;41,88;0;0;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
69;22381;"International Journal of Leprosy and Other Mycobacterial Diseases";journal;"0148916X, 1544581X";0,326;Q2;33;0;112;0;73;78;0,48;0,00;0,00;0;0;United States;Northern America;"Allen Press Inc.";"1966-2005";"Dermatology (Q2)";"Medicine"
68;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,357;Q2;67;43;81;1098;144;68;1,78;25,53;35,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,362;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
66;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,367;Q2;17;11;64;459;47;61;0,54;41,73;23,08;1;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";0,405;Q2;13;0;14;0;26;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology (Q2)";"Medicine"
64;24220;"Advances in Dermatology";book series;"08820880";0,415;Q2;30;14;40;1272;46;40;1,00;90,86;47,06;1;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
63;24863;"Journal of Dermatology";journal;"03852407";0,446;Q2;80;204;596;3059;514;460;0,76;15,00;32,33;8;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;24264;"BMC Dermatology";journal;"14715945";0,454;Q2;43;10;36;210;67;36;2,00;21,00;24,32;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
61;15774;"Mycoses";journal;"09337407, 14390507";0,462;Q2;87;109;280;2221;401;272;1,37;20,38;38,73;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
60;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,466;Q2;52;37;89;602;104;86;1,25;16,27;50,75;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
59;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,486;Q2;84;39;105;915;181;97;1,53;23,46;35,29;5;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
58;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,490;Q2;55;56;161;1376;221;156;1,23;24,57;41,71;8;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
57;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,508;Q2;61;73;206;1384;241;192;1,03;18,96;38,52;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
56;17942;"Neurological Sciences";journal;"15901874, 15903478";0,519;Q2;87;192;501;3804;744;454;1,33;19,81;37,17;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
55;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,536;Q2;84;154;459;2522;569;350;1,15;16,38;49,40;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
54;24315;"Cutis";journal;"00114162, 23266929";0,541;Q2;60;162;507;2969;519;411;0,93;18,33;38,23;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
53;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,559;Q2;86;49;133;1620;265;130;1,95;33,06;42,95;6;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,566;Q2;109;223;678;3170;1044;659;1,54;14,22;47,69;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
51;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,597;Q2;108;422;834;7633;1225;694;1,26;18,09;40,25;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
50;22474;"Leprosy Review";journal;"03057518";0,599;Q2;51;47;165;977;174;110;0,95;20,79;40,20;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,604;Q2;92;75;208;2206;317;201;1,45;29,41;35,36;6;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
48;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,632;Q2;72;37;105;1767;177;93;1,61;47,76;45,28;2;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
47;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,636;Q2;88;293;696;2831;892;501;1,18;9,66;31,65;29;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
46;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,653;Q2;106;80;240;3629;475;214;2,10;45,36;39,17;8;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q2)";"Medicine"
45;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,666;Q2;82;58;190;3071;367;178;1,82;52,95;57,97;6;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q2)";"Medicine"
44;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,679;Q2;71;59;169;1132;314;146;1,61;19,19;46,70;6;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
43;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,682;Q2;133;446;696;7091;1038;439;1,46;15,90;40,21;53;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
42;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,687;Q2;81;105;321;2756;479;274;1,32;26,25;32,52;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
41;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,700;Q1;73;159;308;1726;555;281;1,86;10,86;40,23;0;0;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
40;24862;"Journal of Dermatological Treatment";journal;"09546634";0,703;Q1;63;79;198;1492;382;172;1,70;18,89;42,03;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
39;12427;"Melanoma Research";journal;"14735636, 09608931";0,708;Q1;80;76;275;2465;542;252;1,92;32,43;39,48;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;24793;"European Journal of Dermatology";journal;"11671122";0,748;Q1;82;179;344;3582;616;326;1,69;20,01;41,18;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q1)";"Medicine"
37;24295;"Clinical and Experimental Dermatology, Supplement";journal;"09663487";0,752;Q1;12;0;17;0;44;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 2003";"Dermatology (Q1)";"Medicine"
36;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,767;Q1;81;47;125;841;276;121;2,01;17,89;33,12;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
35;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,799;Q1;78;223;682;3893;905;531;1,18;17,46;42,07;65;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
34;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,800;Q1;97;174;487;2792;543;203;1,04;16,05;40,07;19;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
33;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,818;Q1;87;165;325;4119;680;303;2,02;24,96;34,60;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
32;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,844;Q1;126;124;345;3744;912;327;2,50;30,19;32,60;13;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
31;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,866;Q1;82;48;157;1977;459;155;2,90;41,19;42,11;10;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
30;24318;"Dermatitis";journal;"17103568";0,888;Q1;65;41;136;1062;187;102;1,24;25,90;50,00;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
29;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,888;Q1;56;35;112;492;213;102;2,16;14,06;32,81;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
