Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22861;"Political Psychology";journal;"0162895X, 14679221";1,630;Q1;117;30;124;1670;256;123;1,61;55,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;25403;"Mind";journal;"00264423, 14602113";1,202;Q1;66;27;80;860;71;74;0,83;31,85;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
3;23974;"Journal of Symbolic Logic";journal;"00224812";1,039;Q1;47;78;227;1307;186;227;0,79;16,76;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
4;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,002;Q1;40;13;52;675;64;51;1,32;51,92;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
5;22258;"Bioethics";journal;"14678519, 02699702";0,921;Q1;67;65;113;2131;236;95;1,49;32,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
6;25408;"Mind and Language";journal;"14680017, 02681064";0,916;Q1;80;25;80;1214;170;80;1,54;48,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,907;Q1;56;36;96;871;63;96;0,61;24,19;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
8;22103;"Analysis";journal;"14678284, 00032638";0,875;Q1;53;62;182;483;139;163;0,60;7,79;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
9;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,848;Q1;49;35;101;775;54;101;0,45;22,14;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
10;22717;"Business Ethics Quarterly";journal;"1052150X";0,816;Q1;92;33;97;1421;121;95;1,15;43,06;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
11;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,807;Q1;53;35;110;992;58;102;0,36;28,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
12;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,657;Q1;48;22;56;1039;29;56;0,37;47,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
13;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,649;Q1;55;23;48;1048;74;48;1,53;45,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
14;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,645;Q1;64;26;61;1228;80;60;1,04;47,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,632;Q1;76;24;72;877;101;72;1,08;36,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
16;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,596;-;59;27;64;1172;144;60;2,24;43,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
17;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,595;Q1;62;24;68;1205;78;68;0,87;50,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
18;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,542;Q1;84;64;238;1556;143;235;0,38;24,31;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
19;21557;"Environmental Values";journal;"09632719, 17527015";0,528;Q1;56;29;88;1316;72;77;0,75;45,38;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
20;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,507;Q1;58;38;118;963;154;110;0,97;25,34;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
21;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,494;Q1;48;19;52;934;42;49;0,92;49,16;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
22;5700172674;"Ratio";journal;"14679329, 00340006";0,485;Q1;35;33;93;571;48;85;0,41;17,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
23;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,469;Q1;48;47;106;1186;69;97;0,60;25,23;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
24;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,427;Q1;32;47;95;823;77;88;0,81;17,51;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
25;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,420;Q1;40;33;103;1052;57;92;0,60;31,88;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
26;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,326;Q1;74;78;244;3408;135;195;0,40;43,69;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
27;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,319;Q1;52;23;55;597;62;53;1,04;25,96;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
28;19900191624;"Utilitas";journal;"17416183, 09538208";0,315;Q1;28;16;63;0;29;63;0,40;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,310;Q1;39;17;60;712;28;60;0,68;41,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
30;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,306;Q1;36;47;65;1626;22;65;0,18;34,60;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
31;1100147107;"Mortality";journal;"13576275, 14699885";0,294;Q1;32;22;45;846;25;43;0,56;38,45;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
32;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,290;Q1;39;18;55;730;57;55;0,97;40,56;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
33;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,288;Q1;19;11;31;464;24;26;0,58;42,18;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
34;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,276;Q1;54;33;106;1616;83;104;0,80;48,97;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
35;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,274;Q1;43;22;60;447;34;58;0,55;20,32;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
36;145723;"Philosophia Mathematica";journal;"00318019";0,262;Q1;25;13;31;285;19;29;0,46;21,92;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
37;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,258;Q1;33;24;74;650;47;74;0,54;27,08;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
38;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,245;Q2;22;45;57;908;36;41;0,63;20,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
39;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,230;Q2;28;26;60;801;36;60;0,42;30,81;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
40;23616;"AI and Society";journal;"09515666, 14355655";0,225;Q2;45;65;97;1533;49;86;0,56;23,58;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
41;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,223;Q2;25;30;90;648;24;90;0,31;21,60;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
42;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,211;Q2;25;24;62;444;22;62;0,37;18,50;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,206;Q2;24;37;137;846;31;131;0,19;22,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
44;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,198;Q2;25;26;87;623;38;79;0,39;23,96;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
45;25433;"Monist, The";journal;"00269662";0,193;Q2;35;34;93;875;36;89;0,11;25,74;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
46;27207;"Social Epistemology";journal;"02691728, 14645297";0,192;Q2;40;29;70;1219;26;65;0,30;42,03;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
47;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,187;Q2;41;43;126;1352;47;112;0,39;31,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
48;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,187;Q2;44;38;122;988;46;116;0,29;26,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
49;19177;"History of Political Thought";journal;"0143781X";0,181;Q2;27;32;78;3986;35;78;0,25;124,56;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;17832;"Medical Humanities";journal;"14734265, 1468215X";0,180;Q2;34;22;91;636;46;56;0,51;28,91;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
51;22341;"Traditio";journal;"21665508, 03621529";0,176;Q2;13;12;27;1208;8;27;0,41;100,67;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
52;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,168;Q2;14;39;110;884;5;106;0,05;22,67;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
53;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,167;Q2;40;37;84;1103;29;84;0,28;29,81;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
54;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,164;Q2;25;27;69;551;24;58;0,35;20,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
55;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,158;Q2;18;15;43;270;13;42;0,31;18,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
56;5600155103;"European Journal of Philosophy";journal;"09668373";0,157;Q2;42;16;45;548;33;45;0,71;34,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
57;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,152;Q2;37;26;65;441;40;62;0,56;16,96;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
58;28401;"Classical Quarterly";journal;"00098388, 14716844";0,148;Q2;39;76;227;2438;41;218;0,13;32,08;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
59;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,147;Q2;24;27;78;793;23;76;0,29;29,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
60;5600153821;"Philosophy";journal;"00318191, 1469817X";0,146;Q2;30;28;88;735;24;82;0,24;26,25;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
61;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,145;-;35;26;60;1114;11;42;0,15;42,85;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
62;5000155902;"Radical Philosophy";journal;"0300211X";0,141;Q2;25;37;29;815;12;16;0,41;22,03;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
63;5700166780;"Parallax";journal;"13534645, 1460700X";0,137;Q3;31;40;114;1066;25;104;0,19;26,65;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
64;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,132;Q3;38;25;77;1741;30;77;0,59;69,64;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
65;24180;"History of European Ideas";journal;"01916599, 1873541X";0,128;Q3;20;31;77;0;10;71;0,12;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;5700154184;"Legal Theory";journal;"13523252, 14698048";0,127;Q3;36;6;44;186;9;44;0,19;31,00;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
67;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,126;Q3;24;20;58;361;5;58;0,07;18,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
68;16000154724;"South African Journal of Philosophy";journal;"02580136";0,125;Q3;25;34;84;716;10;80;0,12;21,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
69;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,124;Q3;21;6;27;578;19;27;0,63;96,33;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
70;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,124;Q3;26;21;56;779;17;56;0,18;37,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
71;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q3;20;26;74;324;9;74;0,11;12,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
72;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,116;Q3;15;0;38;0;2;37;0,04;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
73;16100154726;"Kantian Review";journal;"13694154";0,113;Q3;19;11;23;253;6;23;0,33;23,00;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
74;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,111;Q3;18;17;47;591;4;47;0,10;34,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
75;14214;"Critical Horizons";journal;"14409917, 15685160";0,111;Q3;20;12;42;214;16;42;0,36;17,83;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;5700168926;"Humanomics";journal;"08288666";0,111;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
77;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,108;Q3;27;33;74;857;21;74;0,27;25,97;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;24525;"Ethics and International Affairs";journal;"08926794";0,105;Q3;56;32;79;1146;101;75;1,22;35,81;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
79;24809;"Journal of Memetics";journal;"13664786";0,103;Q3;15;0;8;0;2;7;0,00;0,00;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q3); Anthropology (Q4); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
80;24696;"World Futures";journal;"02604027";0,101;Q4;20;17;17;423;0;15;0,00;24,88;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q4)";"Arts and Humanities"
81;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;0;63;0;8;56;0,07;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
82;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;0;588;0;2;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
83;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,100;Q4;14;17;44;407;3;44;0,06;23,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
84;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;18;39;557;4;39;0,04;30,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
85;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;66;390;2;61;0,03;21,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
86;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;8;0;186;0;0;0,00;23,25;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
87;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
88;21100903778;"Film-Philosophy";journal;"14664615";;-;12;21;5;322;0;0;0,00;15,33;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
89;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;20;39;518;4;35;0,06;25,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
90;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;11;35;386;1;34;0,00;35,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
91;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;15;36;236;5;24;0,09;15,73;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
92;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;13;63;793;13;36;0,21;61,00;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
93;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;19;60;755;19;58;0,22;39,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
94;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";;-;24;28;0;671;0;0;0,00;23,96;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Arts and Humanities; Health Professions"
95;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";;-;5;17;0;167;0;0;0,00;9,82;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
