Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,444;Q2;25;18;73;891;137;73;1,83;49,50;18,42;1;9;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,345;Q3;46;302;774;11590;936;765;1,15;38,38;38,44;1;192;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
3;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,288;Q3;23;70;233;2596;225;231;0,97;37,09;35,64;0;31;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
4;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,267;Q3;27;51;184;2354;162;184;0,83;46,16;36,11;1;20;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;15972;"Industria Textila";journal;"12225347";0,256;Q3;18;81;193;1487;99;193;0,52;18,36;42,67;0;14;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
6;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,232;Q3;25;188;435;6685;268;435;0,57;35,56;37,79;0;95;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,218;Q3;10;25;84;308;35;84;0,46;12,32;36,89;0;24;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
8;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,200;Q3;21;189;254;4845;214;254;0,89;25,63;57,67;0;138;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
9;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,165;Q4;12;10;40;357;15;40;0,23;35,70;27,27;0;4;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,153;Q4;6;10;19;233;7;19;0,37;23,30;52,17;0;1;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100853002;"AES Bioflux";journal;"20667620";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
12;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,122;Q4;10;19;108;579;21;108;0,21;30,47;42,62;0;4;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
13;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,101;Q4;5;9;19;222;0;19;0,00;24,67;56,52;0;5;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,101;Q4;5;19;17;570;1;17;0,06;30,00;44,44;1;10;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
