Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
151;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;48;106;1118;8;99;0,09;23,29;23,53;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;25;73;141;3;61;0,06;5,64;31,03;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;21100355820;"Proceedings - 2013 6th International Conference on Business Intelligence and Financial Engineering, BIFE 2013";conference and proceedings;"-";0,102;-;4;0;139;0;6;137;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
148;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,105;Q4;15;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
147;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,107;Q4;16;7;39;563;5;37;0,10;80,43;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
146;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,110;Q4;18;9;53;475;3;53;0,03;52,78;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q4)";"Business, Management and Accounting"
145;4000152118;"Advances in Financial Economics";book series;"15693732";0,114;Q4;15;8;21;410;5;21;0,15;51,25;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,115;Q4;3;11;22;196;4;22;0,24;17,82;47,62;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
143;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,115;Q4;3;0;18;0;5;18;0,28;0,00;0,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
142;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,119;Q4;14;7;23;402;4;23;0,19;57,43;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
141;11600153630;"Innovar";journal;"01215051";0,126;Q4;18;61;155;2764;35;146;0,19;45,31;48,20;4;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
140;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,126;Q4;30;16;34;633;13;34;0,36;39,56;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Accounting (Q4); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
139;6800153108;"Jurnal Pengurusan";journal;"01272713";0,138;Q4;19;42;122;2138;23;122;0,23;50,90;44,55;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
138;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,140;Q4;9;6;19;350;3;19;0,23;58,33;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;16;53;944;13;53;0,22;59,00;18,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,155;Q4;20;62;104;1964;13;93;0,11;31,68;26,60;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,162;Q4;23;8;23;471;18;23;0,88;58,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,164;Q4;23;17;66;1159;31;61;0,41;68,18;35,48;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;4100151511;"Advances in Management Accounting";book series;"14747871";0,172;Q4;16;13;50;645;11;46;0,24;49,62;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
132;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,176;Q4;26;9;19;354;10;16;0,17;39,33;50,00;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
131;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,177;Q4;12;9;32;292;14;30;0,42;32,44;31,58;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,186;Q4;35;21;60;860;30;59;0,45;40,95;48,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,186;Q4;22;20;60;1406;29;59;0,45;70,30;51,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,187;Q4;19;14;52;703;27;52;0,07;50,21;36,67;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,202;Q4;17;15;38;745;19;32;0,56;49,67;48,48;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
126;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,203;Q4;15;19;39;900;15;39;0,31;47,37;15,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,205;-;10;32;125;780;29;125;0,24;24,38;52,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
124;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,206;Q4;10;15;52;887;23;46;0,27;59,13;30,00;1;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,207;Q4;13;21;55;667;14;50;0,29;31,76;36,96;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,208;-;25;76;201;2328;58;201;0,29;30,63;31,88;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;19700174746;"Custos e Agronegocio";journal;"18082882";0,209;-;14;74;156;2245;18;148;0,12;30,34;31,84;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
120;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,210;Q4;25;20;47;1412;34;46;0,72;70,60;50,00;1;0;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q4)";"Business, Management and Accounting"
119;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,211;Q4;28;24;73;744;20;66;0,35;31,00;42,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,212;Q4;45;29;84;1134;52;84;0,29;39,10;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;15800154711;"Research in Accounting Regulation";journal;"10520457";0,216;Q4;23;22;63;651;48;60;0,63;29,59;44,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Finance (Q3); Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,220;Q4;38;17;54;1129;39;52;0,45;66,41;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
115;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,220;Q4;19;14;42;537;30;41;0,89;38,36;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,223;Q3;12;30;86;929;19;83;0,14;30,97;23,64;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,227;Q3;22;31;114;1499;45;113;0,28;48,35;58,73;0;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
112;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,230;-;22;39;90;1205;42;90;0,46;30,90;33,33;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
111;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,238;Q3;11;6;19;394;8;18;0,42;65,67;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
110;21100248934;"China Journal of Accounting Research";journal;"17553091";0,243;Q3;26;16;33;712;33;32;1,00;44,50;31,43;0;0;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;19600162139;"Accounting Research Journal";journal;"10309616";0,248;Q3;28;16;46;796;25;44;0,34;49,75;38,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,253;Q3;23;17;49;536;24;48;0,56;31,53;32,26;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";0,256;Q3;25;34;46;592;27;38;0,50;17,41;38,10;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting (Q3)";"Business, Management and Accounting"
106;21100265668;"Journal of Accounting Literature";journal;"07374607";0,262;Q3;24;5;14;464;10;13;0,71;92,80;22,22;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2019";"Accounting (Q3)";"Business, Management and Accounting"
105;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,264;Q3;18;6;17;312;23;17;1,36;52,00;29,41;0;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
104;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,266;Q3;12;15;50;910;19;46;0,52;60,67;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting"
103;19900193627;"eJournal of Tax Research";journal;"14482398";0,270;Q3;12;29;70;926;27;64;0,28;31,93;41,07;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,275;Q3;35;17;72;1407;61;63;1,00;82,76;32,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
101;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,283;Q3;11;7;26;439;9;26;0,22;62,71;43,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
100;19900193667;"Current Issues in Auditing";journal;"19361270";0,289;Q3;17;18;55;367;21;44;0,27;20,39;23,08;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
99;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,289;Q3;35;20;63;999;65;61;0,75;49,95;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;19900193215;"Accounting and the Public Interest";journal;"15309320";0,298;Q3;13;4;29;131;10;22;0,10;32,75;40,00;0;0;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q3)";"Business, Management and Accounting"
97;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,300;Q3;15;29;50;813;39;50;0,78;28,03;32,10;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
96;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,308;Q3;44;25;106;1360;112;106;0,89;54,40;33,33;1;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,308;Q3;29;16;47;820;37;46;0,93;51,25;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,312;Q3;27;16;53;477;37;50;0,59;29,81;17,24;1;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,327;Q3;29;11;38;536;37;34;0,60;48,73;42,11;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,330;Q3;30;15;46;919;48;46;1,00;61,27;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,332;-;48;22;55;1649;69;54;1,30;74,95;44,44;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
90;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,334;Q3;34;24;78;1853;74;78;0,46;77,21;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,336;Q3;26;14;28;670;26;26;1,11;47,86;30,00;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
88;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,343;Q3;50;13;30;818;47;30;1,29;62,92;20,59;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,348;Q3;26;14;39;1133;55;37;1,44;80,93;30,43;0;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
86;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,355;Q3;22;24;76;920;68;74;1,00;38,33;19,57;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,360;Q3;31;22;53;1480;71;50;1,26;67,27;34,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,363;Q3;45;9;27;606;47;27;1,61;67,33;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;11400153311;"Accounting History";journal;"10323732, 17493374";0,366;Q3;33;28;79;1911;109;68;1,45;68,25;43,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
82;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,370;Q3;37;18;42;1301;40;42;1,06;72,28;31,48;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
81;144642;"Managerial Auditing Journal";journal;"02686902";0,381;Q3;71;37;109;2616;146;109;1,39;70,70;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,385;Q3;23;9;31;212;14;30;0,25;23,56;46,15;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;29852;"Journal of Accounting Education";journal;"07485751";0,452;Q2;45;18;75;633;60;71;1,04;35,17;23,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
78;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,463;Q2;21;12;37;530;42;37;0,85;44,17;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;100147335;"Abacus";journal;"00013072, 14676281";0,469;Q2;53;22;70;1469;91;69;1,50;66,77;26,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
76;17181;"Public Money and Management";journal;"14679302, 09540962";0,480;-;60;83;232;1904;215;205;0,87;22,94;35,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
75;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,485;Q2;31;18;28;909;44;27;1,00;50,50;29,03;0;0;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
74;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,491;Q2;18;31;96;278;52;80;0,52;8,97;82,86;1;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
73;23594;"World Economy";journal;"03785920, 14679701";0,492;Q2;82;90;259;3566;306;257;0,92;39,62;29,89;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,494;Q2;22;16;48;743;42;46;0,88;46,44;13,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,504;-;28;18;57;959;54;45;1,11;53,28;39,29;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
70;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,513;Q2;42;33;109;1423;78;100;0,60;43,12;24,24;10;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,537;Q2;39;16;29;1131;70;29;1,95;70,69;46,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
68;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,539;Q2;52;24;76;921;70;76;0,39;38,38;18,75;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,554;Q2;64;44;162;2196;220;162;1,11;49,91;26,04;7;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,558;Q2;53;64;176;3106;196;176;1,06;48,53;21,33;1;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
