Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";1,096;Q1;42;39;92;205;423;92;5,50;5,26;10,53;0;27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
2;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,414;Q2;32;56;107;217;257;107;2,66;3,88;13,83;0;10;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
3;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,162;Q4;15;117;330;1008;68;330;0,23;8,62;24,38;0;23;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
4;18234;"Oil Gas European Magazine";trade journal;"03425622";0,136;Q4;18;43;169;187;30;113;0,17;4,35;12,50;0;8;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
5;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,123;Q4;7;61;196;151;5;196;0,03;2,48;18,63;0;22;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
6;19595;"Coal Age";trade journal;"10910646";0,113;Q4;7;44;168;25;3;168;0,02;0,57;15,38;0;1;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
7;29407;"Energy Processing (Canada)";trade journal;"03195759";0,112;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
8;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,107;Q4;15;0;221;0;32;221;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
9;9500154020;"Coal International";trade journal;"20452985, 13576941";0,104;Q4;7;12;51;0;7;51;0,22;0,00;20,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
10;18679;"Power Engineering";trade journal;"00325961";0,102;Q4;11;0;257;0;7;256;0,02;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
11;17611;"NLGI Spokesman";trade journal;"00276782";0,101;Q4;15;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
12;18193;"Offshore Engineering";trade journal;"0305876X";0,101;Q4;5;9;542;2;5;533;0,01;0,22;16,67;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
13;18210;"Oil and Gas Journal";trade journal;"00301388";0,101;Q4;37;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
14;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;202;872;15;10;432;0,01;0,07;17,44;0;32;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
15;20081;"World Oil";trade journal;"00438790";0,101;Q4;21;9;369;6;8;313;0,01;0,67;0,00;0;1;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
16;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,100;Q4;7;62;139;8;1;139;0,01;0,13;33,33;0;2;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
17;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;39;0;1;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
18;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;281;521;0;3;521;0,01;0,00;14,72;0;8;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
19;110018;"Hydrocarbon Processing";trade journal;"00188190";0,100;Q4;29;5;497;63;10;108;0,02;12,60;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
20;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;24;158;14;4;158;0,01;0,58;31,25;0;7;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
21;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;24;166;0;1;80;0,00;0,00;12,50;0;3;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
22;21100889429;"Prozesswarme (discontinued)";trade journal;"25673742";;-;3;65;0;313;0;0;0,00;4,82;5,61;0;14;Germany;Western Europe;"Vulkan-Verlag GmbH";"2018";"Building and Construction; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
