Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,296;Q1;148;117;327;6542;1779;297;5,02;55,91;37,68;1;63;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,792;Q2;119;100;265;5442;779;263;3,23;54,42;26,55;2;13;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
3;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,786;Q2;148;726;1753;28797;5735;1744;3,11;39,67;43,98;40;160;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;18077;"Fitoterapia";journal;"0367326X, 18736971";0,767;Q2;124;319;645;10055;2004;645;2,68;31,52;41,08;6;121;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,608;Q2;30;0;7;0;13;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q2); Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,378;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,315;Q3;39;61;150;1668;163;123;1,20;27,34;30,56;2;19;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,284;Q3;45;59;156;2229;165;155;1,07;37,78;41,03;0;14;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Bioengineering (Q3); Drug Discovery (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,169;Q4;17;31;108;1910;49;102;0,40;61,61;41,11;1;10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,160;Q4;49;89;146;12353;118;13;0,86;138,80;0,00;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,156;Q4;13;53;136;1606;33;133;0,21;30,30;49,18;0;19;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";0,108;Q4;7;0;6;0;1;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
