Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";11,434;Q1;305;218;574;8048;7523;513;12,15;36,92;36,63;15;43;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";7,422;Q1;254;25;76;8872;1519;75;19,91;354,88;33,04;2;15;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;12455;"Molecular Therapy";journal;"15250024, 15250016";3,288;Q1;209;260;702;12749;4513;603;6,72;49,03;41,84;10;109;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,945;Q1;206;166;544;8033;2777;516;4,91;48,39;33,76;1;57;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;14272;"Stem Cells";journal;"10665099, 15494918";2,592;Q1;253;175;759;9677;4438;742;5,75;55,30;41,76;3;45;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,528;Q1;150;56;105;12882;962;104;9,68;230,04;37,78;2;32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";2,296;Q1;135;389;1039;18073;4801;1030;4,44;46,46;36,11;8;92;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,287;Q1;301;731;2125;41918;13495;2114;6,08;57,34;35,29;10;327;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";2,011;Q1;95;213;329;11528;1934;321;5,46;54,12;41,52;3;99;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,858;Q1;210;133;459;6436;1774;458;3,68;48,39;38,17;0;33;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,731;Q1;159;131;310;6418;1138;271;3,38;48,99;43,50;3;55;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,508;Q1;151;221;659;10984;4160;643;5,86;49,70;40,34;1;107;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,488;Q1;77;38;118;2082;394;116;3,88;54,79;35,71;2;13;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,487;Q1;60;108;234;4949;829;231;3,93;45,82;43,54;5;26;United States;Northern America;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;19961;"Molecular Medicine";journal;"10761551, 15283658";1,403;Q1;133;64;219;4181;826;216;2,86;65,33;43,07;0;27;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,402;Q2;156;542;1271;25993;6193;1261;4,65;47,96;39,14;4;228;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,383;Q2;244;224;651;12027;2456;642;3,54;53,69;38,97;6;77;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;21100854003;"Cellular Logistics";journal;"21592780";1,326;Q2;6;0;6;0;15;6;2,33;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,277;Q2;108;75;294;5237;1126;292;3,36;69,83;44,55;1;35;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,271;Q2;161;341;1225;12390;5211;1213;4,41;36,33;34,85;7;111;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,240;Q2;130;148;476;5074;1527;468;2,94;34,28;42,24;2;138;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,093;Q2;229;239;793;10947;3367;785;4,22;45,80;40,68;3;66;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,029;Q2;82;42;133;3465;423;129;2,69;82,50;40,59;3;9;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,989;Q2;86;0;252;0;645;248;2,39;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";0,966;Q2;80;380;1272;14419;4238;1270;3,25;37,94;41,09;0;176;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,954;Q2;70;43;157;2556;312;141;1,70;59,44;39,07;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;16891;"BioFactors";journal;"09516433, 18728081";0,946;Q2;113;55;171;3357;645;171;3,94;61,04;42,99;1;25;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,943;Q2;60;54;160;2315;367;148;2,48;42,87;31,80;4;16;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100814023;"SLAS Discovery";journal;"24725552, 24725560";0,925;Q2;33;104;112;3848;205;110;1,83;37,00;34,13;0;36;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,851;Q3;69;78;238;4974;608;220;2,63;63,77;47,59;3;32;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,808;Q3;152;41;208;1460;608;201;3,03;35,61;47,93;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,729;-;25;68;41;1869;80;40;1,95;27,49;47,40;5;32;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,696;Q3;98;107;325;4246;548;274;1,61;39,68;48,71;5;24;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,688;Q3;38;25;83;881;166;81;1,91;35,24;45,45;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,687;Q3;65;43;163;1491;252;129;1,51;34,67;43,52;0;15;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,674;Q3;98;76;337;2860;795;324;2,44;37,63;30,89;1;27;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21378;"Viral Immunology";journal;"15578976, 08828245";0,599;Q3;70;93;269;4162;354;234;1,25;44,75;43,49;5;59;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,577;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,559;Q3;52;83;110;3883;281;109;2,54;46,78;45,48;9;20;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;21100283759;"Genomics Data";journal;"22135960";0,527;Q3;27;0;551;0;671;549;1,31;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2017";"Biotechnology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;21100780450;"2016 International Conference on Biometrics, ICB 2016";conference and proceedings;"-";0,509;-;18;0;52;0;175;49;3,37;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Biotechnology; Cancer Research; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
42;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,480;Q3;100;45;99;2069;161;97;1,64;45,98;41,11;0;20;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q3); Genetics (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,464;Q3;81;96;304;4161;491;304;1,55;43,34;42,86;1;27;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,440;Q3;83;192;562;7012;941;560;1,57;36,52;43,18;3;56;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
45;18610;"Molecular Imaging";journal;"15353508, 15360121";0,385;Q4;66;27;94;1404;144;86;1,77;52,00;37,78;0;14;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
46;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,361;Q4;69;111;278;4774;728;272;2,87;43,01;39,47;4;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,361;Q4;53;54;185;1809;183;185;1,18;33,50;45,71;0;18;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19700169102;"Journal of Stem Cells";journal;"15568539";0,310;Q4;21;12;64;575;68;62;0,56;47,92;45,95;0;1;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,309;Q4;14;0;52;0;32;45;0,61;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;21100795652;"Proceedings - 2016 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2016";conference and proceedings;"-";0,275;-;20;0;335;0;294;333;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
51;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,228;-;5;25;43;291;10;40;0,23;11,64;37,68;0;9;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
52;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,174;Q4;16;42;123;1802;64;123;0,50;42,90;52,97;0;11;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
53;21100788832;"International Journal of Medicinal Chemistry";journal;"20902069";0,164;Q4;4;0;4;0;2;4;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,141;Q4;31;16;44;539;29;44;0,52;33,69;38,57;0;7;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q4); Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100407180;"2015 International Conference on Industrial Instrumentation and Control, ICIC 2015";conference and proceedings;"-";0,136;-;18;0;325;0;258;319;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Cancer Research; Cell Biology; Control and Systems Engineering; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering"
56;21100407186;"2015 41st Annual Northeast Biomedical Engineering Conference, NEBEC 2015";conference and proceedings;"-";0,122;-;7;0;184;0;44;183;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
57;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,116;Q4;14;97;224;5578;72;62;0,36;57,51;0,00;0;33;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100780452;"BSB 2016 - International Conference on Bioinformatics and Systems Biology";conference and proceedings;"-";0,107;-;3;0;52;0;10;51;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Mathematics"
59;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,101;Q4;59;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
