Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,484;Q1;115;27;103;1612;443;91;2,29;59,70;40,00;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,297;Q1;141;59;161;11024;898;158;3,87;186,85;45,32;52;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;14166;"Journal of Health Economics";journal;"18791646, 01676296";1,952;Q1;146;65;185;1863;450;176;1,91;28,66;20,69;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;13408;"Health Services Research";journal;"14756773, 00179124";1,945;Q1;141;136;366;3964;1021;331;2,70;29,15;53,32;101;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
5;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,633;Q1;128;95;307;2720;776;292;2,00;28,63;33,06;67;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
6;22307;"HIV Medicine";journal;"14681293, 14642662";1,620;Q1;86;86;220;2270;805;213;3,71;26,40;39,38;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,576;Q1;167;90;381;2260;1287;286;2,39;25,11;40,36;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,395;Q1;111;55;130;3267;387;126;2,44;59,40;57,76;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,379;Q1;109;46;164;1648;352;146;1,95;35,83;42,66;38;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
10;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,129;Q1;118;84;368;3733;994;318;2,45;44,44;32,79;53;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22377;"Value in Health";journal;"10983015, 15244733";1,124;Q1;132;83;178;2626;515;140;2,58;31,64;31,55;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;12672;"Mental Health Services Research";journal;"15223434, 15736636";1,098;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1999-2005";"Health Policy (Q1)";"Medicine"
13;5700191210;"Implementation Science";journal;"17485908";1,033;Q1;141;44;29;1642;90;29;3,10;37,32;47,25;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,984;Q1;84;73;211;1188;352;166;1,78;16,27;38,07;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,975;Q1;108;60;221;1569;463;193;1,85;26,15;49,57;40;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;4400151514;"Globalization and Health";journal;"17448603";0,926;Q1;78;11;30;897;55;25;1,83;81,55;35,00;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;22258;"Bioethics";journal;"14678519, 02699702";0,921;Q1;67;65;113;2131;236;95;1,49;32,78;44,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
18;21461;"International Journal for Equity in Health";journal;"14759276";0,855;Q1;82;24;38;898;109;38;2,19;37,42;45,57;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;21337;"Health Research Policy and Systems";journal;"14784505";0,834;Q1;69;14;41;518;85;38;2,12;37,00;48,39;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,792;Q1;87;182;528;3631;872;419;1,58;19,95;42,63;50;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
21;28098;"BMC Health Services Research";journal;"14726963";0,786;Q1;146;212;282;7304;553;282;1,92;34,45;43,02;128;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
22;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,762;Q1;81;58;166;2214;316;161;1,52;38,17;67,38;42;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
23;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,761;Q1;77;70;228;1663;375;220;1,55;23,76;36,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
24;21306;"Health Policy";journal;"18726054, 01688510";0,731;Q1;110;175;404;6469;677;400;1,50;36,97;39,58;123;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
25;21100201916;"Pediatric obesity";journal;"20476302, 20476310";0,723;Q1;85;33;35;1115;70;31;2,00;33,79;48,89;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Pediatrics, Perinatology and Child Health (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
26;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,702;Q1;97;40;103;1321;241;103;2,44;33,03;36,00;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
27;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,666;Q1;69;42;147;1001;194;121;1,11;23,83;41,18;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
28;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,635;Q1;35;23;58;656;62;48;0,82;28,52;40,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
29;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,625;Q1;87;148;227;4118;392;191;1,66;27,82;42,63;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,617;Q2;44;16;36;526;64;36;1,56;32,88;48,28;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2)";"Medicine"
31;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,608;Q2;35;26;12;781;10;7;0,83;30,04;33,33;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
32;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,588;Q2;53;0;91;0;97;84;1,11;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
33;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,586;Q2;80;30;91;1398;133;90;1,08;46,60;64,18;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
34;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,542;Q2;98;73;196;2571;234;139;1,08;35,22;48,68;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,538;Q2;57;45;116;925;150;75;0,95;20,56;47,66;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
36;18993;"New Genetics and Society";journal;"14636778, 14699915";0,514;Q2;40;18;56;761;78;53;1,26;42,28;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
37;28100;"BMC Medical Ethics";journal;"14726939";0,486;Q2;60;11;34;380;70;34;1,92;34,55;41,18;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
38;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,467;Q2;71;293;580;3271;374;154;0,62;11,16;34,78;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
39;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,438;Q2;44;37;30;830;31;22;1,03;22,43;32,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
40;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,427;Q2;67;45;177;1132;226;159;1,15;25,16;27,78;31;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
41;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,422;Q2;49;22;85;530;75;71;0,54;24,09;31,03;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,413;Q2;41;64;169;1021;114;164;0,65;15,95;22,52;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
43;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,390;Q2;42;58;175;1431;120;143;0,75;24,67;36,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
44;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,358;Q2;24;30;59;990;178;59;2,93;33,00;30,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
45;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,323;Q2;56;37;35;1492;39;32;1,11;40,32;48,94;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
46;13338;"Health Care Analysis";journal;"15733394, 10653058";0,314;Q2;44;28;79;1116;59;76;0,48;39,86;44,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
47;144616;"Journal of Health Organization and Management";journal;"14777266";0,304;Q2;51;46;108;1508;91;107;0,76;32,78;52,59;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
48;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,300;Q2;57;53;162;1290;130;159;0,65;24,34;38,94;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
49;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,288;Q2;50;30;93;962;42;73;0,45;32,07;63,49;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,284;Q3;44;51;111;1226;64;105;0,60;24,04;58,90;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,271;Q3;61;66;228;2620;104;193;0,49;39,70;33,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
52;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,261;Q3;51;47;113;1171;65;98;0,43;24,91;34,38;4;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
53;13380;"Health Services Management Research";journal;"17581044, 09514848";0,249;Q3;39;28;74;940;53;74;0,59;33,57;39,78;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
54;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,248;Q3;74;40;207;1049;128;193;0,50;26,23;41,38;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
55;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,234;Q3;24;44;128;821;38;118;0,21;18,66;25,81;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
56;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,234;Q3;31;65;118;537;35;116;0,23;8,26;44,44;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
57;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,231;Q3;11;0;54;0;23;49;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,229;Q3;18;24;73;611;26;41;0,28;25,46;50,00;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
60;13371;"HEC Forum";journal;"09562737, 15728498";0,226;Q3;28;28;73;552;20;70;0,27;19,71;25,81;5;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
61;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,218;Q3;19;17;70;233;15;60;0,12;13,71;55,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
62;14109;"Recht und Psychiatrie";journal;"07242247";0,214;Q3;12;18;59;391;25;57;0,47;21,72;22,58;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
63;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,206;Q3;47;27;27;963;19;23;0,70;35,67;60,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
64;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,206;Q3;9;12;47;377;19;43;0,48;31,42;27,66;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
65;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,205;Q3;27;55;134;831;28;112;0,19;15,11;47,31;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,201;Q3;21;8;36;0;9;33;0,25;0,00;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
67;15353;"Journal d'Economie Medicale";journal;"02940736";0,197;Q3;11;25;113;608;18;107;0,16;24,32;40,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
68;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
69;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,194;Q3;56;44;31;1165;17;31;0,48;26,48;31,29;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q3)";"Medicine"
70;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,190;Q3;34;96;372;1679;129;316;0,27;17,49;30,00;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
71;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,184;Q3;36;39;65;661;19;50;0,31;16,95;52,63;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
72;144919;"Ethik in der Medizin";journal;"09357335";0,182;Q3;14;36;66;508;18;57;0,27;14,11;31,58;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
73;21227;"Pharmacy in Practice";journal;"13581538";0,174;Q3;6;65;199;740;10;168;0,05;11,38;46,27;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;12400154713;"Geospatial health";journal;"19707096, 18271987";0,171;Q3;42;25;14;71;5;12;0,36;2,84;33,33;10;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
75;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,171;Q3;14;101;218;675;44;122;0,18;6,68;16,80;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
76;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,169;Q3;33;10;28;215;10;28;0,31;21,50;37,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,167;Q3;40;37;84;1103;29;84;0,28;29,81;9,09;1;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
78;12508;"Disease Management and Health Outcomes";journal;"11738790";0,165;Q3;29;43;129;1958;51;123;0,39;45,53;37,74;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
79;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,158;Q4;11;34;61;595;7;60;0,11;17,50;39,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,155;Q4;10;28;92;599;18;85;0,00;21,39;36,36;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
81;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,150;Q4;28;25;65;577;12;59;0,20;23,08;32,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
82;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,148;Q4;19;26;26;511;8;22;0,31;19,65;46,30;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4); Psychiatry and Mental Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
83;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,141;Q4;24;29;38;419;4;29;0,11;14,45;66,67;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
84;4900153502;"British Journal of Health Care Management";journal;"13580574";0,140;Q4;19;144;116;311;5;60;0,04;2,16;31,65;4;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
85;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,140;Q4;3;136;105;387;3;90;0,03;2,85;57,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Nursing (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing"
86;14216;"Managed Care Interface";journal;"10965645";0,138;Q4;23;111;421;998;77;359;0,16;8,99;39,49;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q4)";"Medicine"
87;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,123;Q4;7;59;59;447;2;55;0,03;7,58;24,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
88;25273;"Bulletin on Narcotics";journal;"0007523X";0,117;Q4;18;15;11;267;1;9;0,00;17,80;44,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
89;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,116;Q4;15;0;38;0;2;37;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
90;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,111;Q4;9;43;123;408;7;110;0,03;9,49;47,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
91;12051;"Acta Hospitalia";journal;"00446009";0,110;Q4;5;5;48;106;3;41;0,04;21,20;30,00;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
