Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,404;Q1;75;53;135;2484;500;123;3,55;46,87;37,93;3;3;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology"
2;5700168400;"Feminist Media Studies";journal;"14680777";1,230;Q1;57;95;273;3761;497;181;1,26;39,59;86,46;5;44;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;21100898691;"Signs and Society";journal;"23264497, 23264489";1,166;Q1;14;17;63;940;96;63;1,59;55,29;50,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,946;Q1;101;43;158;2650;329;154;1,77;61,63;43,08;2;3;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Psychology (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
5;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,852;Q1;65;32;95;1846;163;95;1,43;57,69;64,00;3;16;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
6;5600155256;"Television and New Media";journal;"15274764";0,763;Q1;48;54;152;2300;233;150;1,16;42,59;52,94;16;14;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,754;Q1;48;84;232;2981;596;228;2,59;35,49;30,43;1;41;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
8;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,720;-;52;18;55;1152;183;52;2,76;64,00;49,06;0;1;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
9;21100889860;"Design Science";journal;"20534701";0,670;Q1;25;15;58;1106;187;57;3,49;73,73;26,09;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
10;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,659;Q1;37;32;106;1122;136;50;1,11;35,06;49,12;1;5;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;16300154717;"Journal of African Archaeology";journal;"16121651";0,648;Q1;29;11;38;623;43;36;1,14;56,64;37,78;0;2;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,628;Q1;71;53;88;2672;186;86;2,03;50,42;48,46;1;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
13;19700201037;"CoDesign";journal;"15710882, 17453755";0,618;Q1;37;23;61;975;145;55;2,47;42,39;62,50;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
14;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,507;Q1;40;37;106;1059;79;83;0,61;28,62;42,42;0;4;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,504;Q1;20;34;80;999;135;76;0,80;29,38;65,00;3;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,458;Q1;32;24;56;1509;83;54;1,37;62,88;54,10;3;7;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
17;21100206265;"International Journal of Arts Management";journal;"14808986";0,456;Q1;19;26;66;1297;64;57;0,88;49,88;52,73;0;3;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
18;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,445;Q1;43;32;155;1120;220;153;1,23;35,00;23,53;0;14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
19;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,427;Q1;32;26;100;830;120;95;0,49;31,92;66,67;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
20;21100894523;"She Ji";journal;"24058718, 24058726";0,414;-;22;39;94;956;113;53;1,51;24,51;46,88;7;3;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,400;Q1;10;15;56;678;33;50;0,46;45,20;54,84;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
22;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,398;Q1;49;26;79;1259;46;74;0,53;48,42;52,38;0;2;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;21100244946;"Kepes";journal;"17947111";0,393;Q1;6;42;75;1045;23;69;0,32;24,88;35,14;0;9;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
24;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,389;Q1;28;37;103;1433;117;100;1,21;38,73;73,68;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
25;21100774784;"2016 IFIP Networking Conference (IFIP Networking) and Workshops, IFIP Networking 2016";conference and proceedings;"-";0,383;-;14;0;64;0;130;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;21100925880;"Art Education";journal;"23255161, 00043125";0,354;Q1;28;52;158;831;84;135;0,34;15,98;80,77;0;1;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
27;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,349;Q1;28;26;84;1724;56;83;0,42;66,31;28,26;0;2;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
28;19700182211;"Rock Art Research";journal;"08130426";0,332;Q1;15;7;41;302;26;30;0,34;43,14;26,67;0;1;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
29;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,331;-;20;17;47;682;59;44;1,50;40,12;42,11;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
30;4700151912;"Journal of New Music Research";journal;"09298215";0,331;Q1;43;30;83;1364;121;80;1,07;45,47;25,37;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
31;5700161790;"Visual Communication";journal;"14703572, 17413214";0,326;Q1;45;30;70;1333;63;65;0,67;44,43;45,65;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
32;21100896926;"Creativity";journal;"23540036";0,321;Q1;9;14;20;624;14;20;0,70;44,57;70,97;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
33;82109;"Continuum";journal;"14693666, 10304312";0,309;Q1;39;57;217;2206;139;203;0,50;38,70;51,61;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
34;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,306;Q1;34;38;121;1312;51;86;0,44;34,53;69,70;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
35;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,300;Q1;14;22;68;747;43;55;0,68;33,95;57,14;0;5;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
36;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,298;Q1;24;26;81;1177;54;70;0,71;45,27;56,82;5;5;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
37;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,298;Q1;40;40;111;1561;84;86;0,73;39,03;67,69;1;15;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
38;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,293;Q1;30;72;114;1938;78;108;0,61;26,92;69,75;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
39;21100469696;"Art and Perception";journal;"22134905, 22134913";0,289;Q1;12;10;30;693;31;30;0,67;69,30;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
40;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,289;Q1;17;0;25;0;13;22;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
41;21100868219;"International Journal of Fashion Studies";journal;"20517106, 20517114";0,287;Q1;7;20;30;855;9;17;0,30;42,75;73,91;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
42;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,284;Q1;25;60;177;566;48;132;0,29;9,43;54,05;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
43;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,276;Q1;11;49;133;1677;57;129;0,45;34,22;44,87;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
44;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,270;Q1;19;30;98;376;66;88;0,75;12,53;54,00;1;3;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
45;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,269;Q1;30;20;70;1100;47;67;0,59;55,00;44,44;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
46;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,267;Q1;15;23;51;773;41;44;0,92;33,61;50,00;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
47;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,262;Q1;24;21;75;747;28;62;0,37;35,57;81,82;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
48;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,261;-;13;29;60;702;52;56;1,03;24,21;0,00;0;1;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
49;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,261;Q1;19;24;64;729;37;55;0,62;30,38;75,68;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
50;21100200635;"Radio Journal";journal;"14764504, 20401388";0,248;Q1;12;6;48;238;55;44;0,61;39,67;57,14;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
51;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,243;Q1;19;53;168;913;64;157;0,38;17,23;64,18;0;4;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
52;6000152860;"Studies in Art Education";journal;"23258039, 00393541";0,243;Q1;15;34;93;910;38;72;0,40;26,76;75,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
53;145103;"Nexus Network Journal";journal;"15224600";0,242;Q1;22;40;125;914;61;120;0,54;22,85;46,38;0;1;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
54;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,239;Q1;28;9;47;645;26;43;0,19;71,67;55,56;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
55;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,238;Q1;21;12;35;607;46;33;1,04;50,58;30,77;1;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,236;Q1;14;37;117;1283;39;92;0,31;34,68;57,50;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
57;5900152868;"Journal of Interior Design";journal;"10717641";0,227;Q1;19;19;55;539;34;50;0,62;28,37;57,69;0;1;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
58;16100154742;"Annual of the British School at Athens";journal;"00682454";0,226;Q1;25;14;35;1472;15;35;0,45;105,14;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
59;5600153387;"Positions";journal;"15278271, 10679847";0,226;Q1;29;26;95;889;52;87;0,32;34,19;52,38;1;2;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
60;5700154419;"Text and Performance Quarterly";journal;"10462937";0,223;Q1;35;22;66;792;31;56;0,23;36,00;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
61;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,221;Q1;26;18;66;1072;48;66;0,69;59,56;76,19;0;3;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
62;80375;"Antiquaries Journal";journal;"00035815";0,219;Q1;17;15;38;819;15;36;0,28;54,60;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
63;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";0,218;Q1;11;14;39;429;21;33;0,30;30,64;53,85;0;3;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
64;21100206248;"Territorio";journal;"18258689, 22396330";0,216;Q1;11;107;262;2850;63;250;0,28;26,64;47,74;0;65;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
65;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,214;Q1;11;12;28;483;14;28;0,47;40,25;35,29;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;6000152898;"Performance Research";journal;"13528165";0,212;Q1;21;148;522;2634;78;496;0,12;17,80;57,53;1;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
67;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,212;Q1;13;13;48;380;10;42;0,23;29,23;92,86;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
68;5700166780;"Parallax";journal;"13534645, 1460700X";0,205;Q1;31;29;106;1012;46;95;0,51;34,90;51,72;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
69;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,205;Q1;8;85;210;2004;66;205;0,38;23,58;48,54;0;13;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
70;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,203;Q1;11;52;124;769;29;76;0,25;14,79;55,77;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
71;21100198226;"Spatium";journal;"1450569X, 22178066";0,201;Q1;9;13;55;384;27;52;0,53;29,54;71,43;0;7;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
72;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,200;Q1;8;48;106;1193;24;106;0,23;24,85;56,52;0;8;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Engineering"
73;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,199;-;6;57;146;969;17;146;0,14;17,00;49,67;0;3;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q3)";"Materials Science"
74;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,198;Q1;13;23;99;839;41;91;0,32;36,48;39,13;0;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
75;51851;"Papers of the British School at Rome";journal;"00682462";0,196;Q1;24;32;100;878;23;71;0,23;27,44;35,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
76;6500153192;"Journal of Roman Studies";journal;"00754358";0,193;Q1;49;10;32;1022;37;31;1,10;102,20;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
77;5700173874;"Paragraph";journal;"02648334, 17500176";0,192;Q1;19;22;77;775;19;72;0,19;35,23;42,11;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
78;14403;"Victorian Studies";journal;"15272052, 00425222";0,192;Q1;26;21;90;853;51;60;0,35;40,62;68,42;0;1;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,191;Q1;13;27;96;1646;30;96;0,21;60,96;60,71;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
80;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,191;Q1;16;20;63;631;16;50;0,19;31,55;13,64;0;4;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
81;5600154152;"Modernism/Modernity";journal;"10716068";0,190;Q1;24;35;108;2019;46;107;0,34;57,69;48,57;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,190;Q1;11;35;73;515;42;59;0,58;14,71;41,82;2;6;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
83;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,189;Q1;20;21;78;609;26;71;0,36;29,00;74,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
84;11600153462;"Shakespeare";journal;"17450918, 17450926";0,188;Q1;12;53;143;1288;24;141;0,17;24,30;66,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
85;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,186;Q1;10;66;231;2113;18;185;0,08;32,02;51,69;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
