Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,120;Q4;5;9;38;137;8;35;0,28;15,22;42,86;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,130;Q4;14;41;66;1277;21;65;0,26;31,15;61,05;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,160;Q4;15;59;121;1827;29;121;0,18;30,97;63,84;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;85449;"Polish Journal of Soil Science";journal;"00792985";0,178;Q4;13;25;50;760;22;50;0,33;30,40;40,85;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,186;Q4;8;18;20;781;10;20;0,50;43,39;47,22;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,194;Q3;14;34;79;953;37;79;0,46;28,03;44,23;2;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,224;-;29;175;354;3872;255;354;0,71;22,13;53,62;4;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;24737;"Polish Journal of Ecology";journal;"15052249";0,258;Q3;33;48;145;2432;97;145;0,49;50,67;40,51;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;19200157041;"Journal of Elementology";journal;"16442296";0,282;Q3;29;120;271;3787;226;271;0,82;31,56;56,17;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
2;23319;"Polish Polar Research";journal;"01380338, 20818262";0,297;Q3;36;24;83;1323;105;82;1,29;55,13;48,81;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";;-;4;16;0;374;0;0;0,00;23,38;37,50;1;0;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
