Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21337;"Health Research Policy and Systems";journal;"14784505";3,805;Q1;69;8;2;299;15;2;7,50;37,38;47,83;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,710;Q1;115;23;69;1613;308;62;3,27;70,13;43,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,562;Q1;146;63;170;1883;524;160;3,03;29,89;23,73;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;13408;"Health Services Research";journal;"14756773, 00179124";1,852;Q1;141;120;282;3121;693;252;2,36;26,01;40,06;89;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
5;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,532;Q1;141;55;115;7829;464;115;3,46;142,35;46,94;41;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;22307;"HIV Medicine";journal;"14681293, 14642662";1,373;Q1;86;69;124;1945;405;113;3,31;28,19;36,60;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,372;Q1;128;94;218;2334;496;203;1,89;24,83;29,51;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
8;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,294;Q1;111;44;120;2538;278;118;1,88;57,68;61,45;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";1,248;Q1;44;4;8;130;23;8;2,88;32,50;46,15;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
10;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,221;Q1;167;138;320;3216;650;256;1,79;23,30;34,80;73;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,060;Q1;69;43;134;1133;243;112;1,69;26,35;42,86;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;21308;"Health Policy and Planning";journal;"14602237, 02681080";0,936;Q1;109;58;189;1912;299;170;1,52;32,97;37,69;41;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
13;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,907;Q1;118;121;318;5062;947;307;2,65;41,83;28,06;66;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;12672;"Mental Health Services Research";journal;"15223434, 15736636";0,863;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1999-2005";"Health Policy (Q1)";"Medicine"
15;22377;"Value in Health";journal;"10983015, 15244733";0,807;Q1;132;61;131;1926;285;98;1,99;31,57;37,23;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,787;Q1;84;82;180;1473;238;147;1,26;17,96;46,50;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;28098;"BMC Health Services Research";journal;"14726963";0,753;Q1;146;40;81;1115;99;81;1,34;27,88;42,24;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
18;21306;"Health Policy";journal;"18726054, 01688510";0,744;Q1;110;122;240;3978;377;235;1,57;32,61;39,07;70;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
19;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,579;Q1;108;74;223;1736;295;174;1,22;23,46;36,08;40;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
20;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,570;Q1;87;162;343;3090;378;262;1,11;19,07;35,23;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
21;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,556;Q1;87;67;156;1899;249;121;1,38;28,34;40,43;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,533;Q1;77;72;199;2243;288;196;1,29;31,15;38,11;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
23;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,525;Q2;98;52;175;2106;167;127;0,97;40,50;41,23;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,521;Q2;71;184;475;1686;193;165;0,50;9,16;30,14;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
25;21461;"International Journal for Equity in Health";journal;"14759276";0,471;Q2;82;12;16;426;15;11;0,94;35,50;44,74;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
26;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,469;Q2;81;53;168;1931;204;161;1,06;36,43;61,81;36;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
27;18993;"New Genetics and Society";journal;"14636778, 14699915";0,413;Q2;40;17;55;695;47;50;0,69;40,88;58,06;4;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
28;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,411;Q2;97;23;27;598;53;27;2,05;26,00;28,79;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
29;22258;"Bioethics";journal;"14678519, 02699702";0,400;Q2;67;34;115;1768;115;101;0,85;52,00;38,10;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
30;13380;"Health Services Management Research";journal;"17581044, 09514848";0,377;Q2;39;25;77;805;64;77;0,73;32,20;25,42;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
31;13338;"Health Care Analysis";journal;"15733394, 10653058";0,372;Q2;44;27;87;618;61;84;0,68;22,89;36,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
32;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,371;Q2;35;13;53;389;40;46;0,68;29,92;52,94;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
33;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,349;Q2;44;34;107;924;67;105;0,64;27,18;63,75;7;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,348;Q2;80;31;79;1433;74;79;0,91;46,23;61,19;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
35;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,331;Q2;33;15;51;513;25;49;0,21;34,20;34,15;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
36;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,330;Q2;49;37;84;1083;62;71;0,64;29,27;38,82;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,324;Q2;42;59;176;1016;79;159;0,48;17,22;45,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
38;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,312;Q2;41;59;181;833;83;168;0,36;14,12;26,61;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
39;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,305;Q2;56;10;34;297;35;34;0,89;29,70;28,13;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
40;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,289;Q2;53;35;61;809;35;57;0,57;23,11;33,33;18;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Medicine"
41;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,273;Q2;61;75;185;3248;93;161;0,41;43,31;31,82;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
42;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,272;Q2;51;24;89;165;68;81;0,55;6,88;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
43;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,264;Q2;67;66;129;1347;105;109;0,86;20,41;29,20;27;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
44;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,262;Q2;14;44;125;524;55;110;0,44;11,91;21,74;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q2)";"Medicine"
45;144616;"Journal of Health Organization and Management";journal;"14777266";0,260;Q2;51;33;90;1216;50;89;0,53;36,85;47,06;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
46;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,254;Q3;28;25;46;591;28;42;0,67;23,64;44,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;28100;"BMC Medical Ethics";journal;"14726939";0,242;Q3;60;9;11;252;19;11;2,25;28,00;40,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
48;12508;"Disease Management and Health Outcomes";journal;"11738790";0,238;Q3;29;37;229;2314;126;226;0,48;62,54;40,00;11;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
49;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,229;Q3;57;35;105;724;36;91;0,26;20,69;48,28;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
51;13371;"HEC Forum";journal;"09562737, 15728498";0,222;Q3;28;24;91;431;24;84;0,25;17,96;45,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
52;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,221;Q3;24;39;100;520;24;90;0,24;13,33;40,00;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
53;4100151533;"Advances in Health Care Management";journal;"14748231";0,214;Q3;18;15;26;471;13;26;0,33;31,40;19,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
54;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;Q3;31;39;147;600;35;120;0,23;15,38;48,15;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
55;14109;"Recht und Psychiatrie";journal;"07242247";0,209;Q3;12;23;71;538;17;71;0,20;23,39;17,78;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
56;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,191;Q3;74;74;168;1354;57;142;0,29;18,30;24,77;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
57;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,190;Q3;11;26;17;508;17;16;1,00;19,54;14,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,186;Q3;34;136;388;1696;130;353;0,36;12,47;27,39;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
59;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,184;Q3;27;49;52;583;8;41;0,15;11,90;36,11;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
60;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,177;Q3;57;44;200;1146;38;195;0,19;26,05;55,08;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
61;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,153;Q3;19;28;69;402;22;55;0,24;14,36;61,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
62;12051;"Acta Hospitalia";journal;"00446009";0,148;Q3;5;20;83;186;6;75;0,11;9,30;20,83;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q3)";"Medicine"
63;15353;"Journal d'Economie Medicale";journal;"02940736";0,146;Q3;11;36;118;608;12;111;0,14;16,89;45,61;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
64;14216;"Managed Care Interface";journal;"10965645";0,140;Q3;23;135;373;1021;73;327;0,21;7,56;46,04;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q3)";"Medicine"
65;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,133;Q4;40;31;78;610;19;78;0,25;19,68;21,88;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
66;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,133;Q4;9;14;34;377;11;34;0,42;26,93;30,99;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Pharmacology (medical) (Q3); Health Policy (Q4)";"Medicine"
67;25273;"Bulletin on Narcotics";journal;"0007523X";0,113;Q4;18;7;35;180;8;33;0,08;25,71;33,33;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
68;21227;"Pharmacy in Practice";journal;"13581538";0,112;Q4;6;62;97;352;4;79;0,06;5,68;56,90;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;8;35;0;3;35;0,05;0,00;37,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
70;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,101;Q4;15;14;46;0;3;46;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
71;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;32;108;185;3;58;0,03;5,78;35,48;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
72;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,100;Q4;36;23;62;0;1;61;0,03;0,00;48,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
73;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,100;Q4;11;0;39;0;1;39;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,100;Q4;18;27;61;664;8;46;0,16;24,59;60,98;3;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
75;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;30;87;99;7;87;0,07;3,30;36,11;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
76;145357;"Ethique et Sante (discontinued)";journal;"17654629";;-;9;46;0;641;0;0;0,00;13,93;30,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
77;29131;"Heim und Pflege";journal;"09418172";;-;1;91;0;5;0;0;0,00;0,05;36,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology; Health Policy";"Medicine"
78;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";;-;24;16;0;533;0;0;0,00;33,31;17,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics; Health Policy";"Medicine"
79;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;78;232;1151;102;179;0,47;14,76;47,15;13;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
