Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";6,665;Q1;186;26;63;3808;641;63;8,16;146,46;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;26554;"Advances in Physical Organic Chemistry";book series;"00653160";5,312;Q1;30;6;15;1070;88;12;5,87;178,33;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,259;Q1;91;20;47;2608;227;47;4,78;130,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;23470;"Coordination Chemistry Reviews";journal;"00108545";2,843;-;312;135;566;13752;2846;559;5,16;101,87;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,829;Q1;274;349;1125;12563;4030;1118;3,47;36,00;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,549;Q1;395;2504;7443;104226;23831;7440;3,17;41,62;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
7;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";2,421;Q1;101;14;61;2744;334;61;4,15;196,00;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
8;26396;"Organic Letters";journal;"15237052, 15237060";2,267;Q1;257;1087;1640;33242;6119;1640;3,73;30,58;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,206;Q1;224;56;109;5475;463;108;3,93;97,77;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,177;Q1;422;1652;4610;67342;16273;4609;3,43;40,76;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
11;26423;"Organometallics";journal;"15206041, 02767333";1,906;Q1;184;835;2499;36404;8545;2499;3,64;43,60;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,826;Q1;257;1467;4473;67088;12346;4471;2,70;45,73;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
13;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,811;Q1;169;70;198;3437;528;170;2,56;49,10;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;26898;"Faraday Discussions";journal;"13645498";1,783;Q1;120;25;207;578;622;207;2,93;23,12;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
15;26586;"Chemical Physics Letters";journal;"00092614";1,782;Q1;253;1434;4307;34791;10765;4306;2,54;24,26;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
16;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,774;Q1;255;1110;2898;46838;9092;2893;3,21;42,20;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
17;21221;"MRS Bulletin";journal;"08837694, 19381425";1,672;Q1;174;175;383;2809;998;373;2,21;16,05;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,669;Q1;153;169;491;2631;1115;491;2,25;15,57;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
19;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,540;Q1;112;474;1549;13760;3786;1549;2,38;29,03;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
20;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,504;Q1;90;87;284;1708;470;283;1,52;19,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
21;65810;"Cattech";trade journal;"13846566";1,447;Q1;27;8;31;470;60;30;1,89;58,75;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2003";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
22;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,445;Q1;129;517;1212;14328;2372;1212;1,83;27,71;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
23;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,436;Q1;162;302;970;9060;1607;970;1,61;30,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
24;26584;"Chemical Physics";journal;"03010104";1,411;Q1;132;353;1170;12885;2392;1165;2,07;36,50;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
25;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";1,331;Q1;117;95;367;3583;678;364;1,28;37,72;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
26;12352;"Optics Communications";journal;"00304018";1,305;Q1;151;705;2307;12947;3605;2307;1,62;18,36;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,296;Q1;295;320;1006;8062;1927;1000;1,75;25,19;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
28;27035;"Progress in Solid State Chemistry";journal;"00796786";1,282;Q1;59;2;9;356;31;9;2,80;178,00;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
29;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,279;Q1;87;288;618;11142;1378;616;2,16;38,69;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,233;Q1;173;513;1280;22215;2693;1277;2,26;43,30;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
31;26990;"Molecular Physics";journal;"00268976, 13623028";1,166;Q1;118;208;948;7219;1465;945;1,53;34,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
32;18063;"Journal of Power Sources";journal;"03787753";1,146;Q1;357;541;939;7999;1614;934;1,71;14,79;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
33;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,130;Q1;290;828;2400;30285;4299;2396;1,87;36,58;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
34;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,105;Q1;75;4;17;1109;26;17;1,64;277,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";1,072;Q2;73;212;676;5468;888;668;1,41;25,79;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
36;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,991;Q2;119;75;243;3318;639;239;2,71;44,24;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
37;36548;"Concepts in Magnetic Resonance";journal;"10990534, 10437347";0,971;Q2;37;18;63;986;101;63;1,39;54,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2001";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
38;26899;"Fluid Phase Equilibria";journal;"03783812";0,956;Q2;138;300;830;7783;1039;819;1,26;25,94;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;21100831009;"Molecular Catalysis";journal;"24688231";0,956;Q2;175;373;1273;12769;2161;1269;1,59;34,23;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
40;4800156101;"Journal of the Chemical Society - Faraday Transactions";journal;"09565000";0,953;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1989-1998";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
41;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,952;Q2;95;170;499;4435;676;496;1,25;26,09;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
42;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,952;Q2;132;787;2286;30883;4551;2286;2,20;39,24;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
43;24064;"Journal of Supercritical Fluids";journal;"08968446";0,952;Q2;133;66;205;1775;378;204;2,03;26,89;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
44;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,947;Q2;122;235;709;9571;1470;702;2,21;40,73;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
45;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,935;Q2;101;301;779;7920;994;778;1,49;26,31;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
46;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,932;Q2;46;41;178;1530;227;90;1,20;37,32;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
47;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,914;Q2;116;277;932;8646;1182;930;1,37;31,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
48;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,899;Q2;160;402;1320;10630;2244;1297;1,74;26,44;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
49;26887;"Drying Technology";journal;"15322300, 07373937";0,892;Q2;109;152;393;2642;318;393;0,73;17,38;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
50;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,866;Q2;146;234;707;7193;1751;706;2,25;30,74;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
51;12318;"Optical Materials";journal;"09253467";0,842;-;119;230;380;3134;510;380;1,36;13,63;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
52;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,838;-;195;540;1667;15059;2135;1646;1,19;27,89;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
53;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";0,801;Q2;106;8;10;802;18;10;1,80;100,25;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
54;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,784;Q2;108;433;1763;15010;2510;1762;1,50;34,67;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
55;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,750;Q2;75;36;114;1389;67;113;0,54;38,58;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
56;25303;"Polyhedron";journal;"02775387";0,719;Q2;108;441;1393;13355;1843;1391;1,36;30,28;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
57;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,717;Q2;74;127;350;3870;474;350;1,37;30,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
58;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,692;Q2;198;103;309;2997;405;302;1,41;29,10;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
59;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,674;Q2;88;72;189;1330;247;186;1,17;18,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
60;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,665;Q2;70;221;450;4941;360;448;0,82;22,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
61;26416;"Organic Syntheses";book series;"23333553, 00786209";0,659;Q2;40;0;87;0;97;87;1,34;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
62;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,657;Q2;101;240;661;6279;710;661;1,13;26,16;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
63;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,651;Q2;98;510;1544;16643;1524;1537;1,01;32,63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
64;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,623;Q2;127;94;231;2022;244;231;0,91;21,51;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
65;25267;"Inorganic Chemistry Communication";journal;"13877003";0,616;Q2;81;202;488;4149;527;488;1,04;20,54;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
66;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,616;Q2;58;43;159;1036;171;157;1,13;24,09;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
67;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,610;Q2;76;93;288;2880;360;288;1,35;30,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
68;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,600;Q2;49;379;810;5992;749;794;0,98;15,81;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
69;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,598;Q2;27;14;18;945;31;18;1,69;67,50;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
70;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,597;Q3;39;88;327;1244;171;327;0,45;14,14;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
71;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,587;Q3;79;57;66;1868;75;66;1,02;32,77;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
72;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,583;Q3;104;131;389;3110;361;389;1,00;23,74;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
73;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,573;Q3;72;80;229;2184;219;229;0,97;27,30;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,549;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
75;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,542;Q3;69;851;2094;11309;1501;2064;0,62;13,29;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
76;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,528;Q3;156;329;1241;7302;1185;1238;0,98;22,19;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
77;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,483;Q3;57;136;377;2785;300;377;0,88;20,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
78;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,474;Q3;73;162;419;4134;386;417;0,86;25,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
79;28443;"Steel Research International";journal;"16113683, 1869344X";0,472;Q3;64;83;229;1475;106;229;0,45;17,77;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
80;21550;"Structural Chemistry";journal;"15729001, 10400400";0,466;Q3;54;45;146;1678;115;144;0,84;37,29;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
81;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,466;Q3;53;148;445;2942;334;445;0,77;19,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
