Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,396;Q1;217;239;230;11071;1191;215;5,18;46,32;21,75;22;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,350;-;288;523;1008;16618;3447;1007;3,16;31,77;14,04;16;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,561;Q1;67;19;95;748;171;95;1,70;39,37;12,50;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
4;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,514;Q1;104;88;268;2680;779;268;2,79;30,45;19,76;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,501;Q1;190;74;214;2450;838;204;2,80;33,11;12,68;1;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,493;Q1;75;59;175;1974;501;173;2,74;33,46;16,42;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
7;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,277;Q1;173;407;972;16101;2570;947;2,47;39,56;21,81;45;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
8;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";1,271;-;130;203;596;2849;1850;592;2,64;14,03;16,40;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
9;18896;"IEEE Communications Letters";journal;"10897798";1,160;Q1;164;336;881;2761;2018;880;2,21;8,22;17,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
10;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,142;Q1;77;75;190;1832;169;185;0,82;24,43;20,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
11;24831;"Quantum Information Processing";journal;"15700755";1,112;Q1;74;28;103;689;95;69;0,56;24,61;12,50;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;74441;"NPAR Symposium on Non-Photorealistic Animation and Rendering";conference and proceedings;"-";1,097;-;38;17;31;475;106;28;2,74;27,94;19,57;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
13;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";1,073;Q1;55;23;48;613;131;47;2,65;26,65;14,29;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
14;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";1,016;Q1;66;91;254;2764;490;253;1,86;30,37;10,34;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
15;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";0,985;Q1;64;18;58;675;101;58;1,61;37,50;9,09;0;0;United States;Northern America;"Springer New York";"1991-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
16;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,868;-;101;596;1640;7691;1651;1636;1,11;12,90;15,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
17;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,774;-;93;89;415;1237;820;412;1,84;13,90;12,06;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
18;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,735;Q2;57;29;78;713;98;78;1,30;24,59;15,09;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q1); Biomaterials (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
19;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,650;Q2;74;73;227;1329;156;226;0,63;18,21;12,77;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
20;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,638;Q2;109;166;233;5261;347;231;1,25;31,69;25,34;15;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
21;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,634;-;100;495;1815;5992;1622;1807;0,68;12,11;17,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
22;145206;"Proceedings - Pacific Conference on Computer Graphics and Applications";conference and proceedings;"15504085";0,628;-;46;63;45;1294;117;44;0,00;20,54;12,80;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Mathematics"
23;14828;"Stochastic Models";journal;"15326349, 15324214";0,609;Q2;39;32;106;670;88;104;0,88;20,94;17,74;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
24;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,574;-;67;69;87;1077;164;83;1,53;15,61;26,83;2;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
25;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,562;Q2;42;15;44;594;95;42;1,34;39,60;30,56;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
26;25515;"Graphical Models";journal;"15240703, 15240711";0,557;Q2;61;16;82;578;163;76;1,83;36,13;15,69;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
27;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,518;-;139;1054;2075;18568;2012;2066;0,73;17,62;15,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
28;21100239264;"IEEE Control Systems";journal;"1066033X";0,495;Q2;133;92;262;1183;329;205;1,03;12,86;12,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
29;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,465;-;31;21;48;288;83;45;1,89;13,71;18,52;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
30;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,419;Q3;57;45;48;1229;47;47;0,98;27,31;26,60;3;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
31;6300153133;"2006 IEEE MicroRad Proceedings - 9th Specialist Meeting on Microwave Radiometry and Remote Sensing Applications, MicroRad'06";conference and proceedings;"-";0,415;-;7;0;58;0;22;56;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
32;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,389;-;40;46;106;1122;60;105;0,52;24,39;8,47;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;145228;"Proceedings - Winter Simulation Conference";conference and proceedings;"08917736";0,368;-;63;297;924;4665;737;918;0,77;15,71;17,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971, 1973-1974, 1976-1980, 1992-1993, 2004-2013, 2015-2022";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
34;28065;"Applied Mathematical Modelling";journal;"0307904X";0,352;Q3;140;199;239;4489;218;235;0,76;22,56;18,98;4;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
35;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,344;Q3;43;59;137;1372;81;136;0,55;23,25;8,33;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
36;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,322;Q3;59;86;196;1972;207;189;1,02;22,93;12,07;2;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
37;145121;"Proceedings - IEEE Computer Society's Annual International Symposium on Modeling, Analysis, and Simulation of Computer and Telecommunications Systems, MASCOTS";conference and proceedings;"15267539";0,321;-;39;0;189;0;244;183;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
38;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,298;Q3;64;31;35;479;34;25;0,97;15,45;44,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q3); Epidemiology (Q4)";"Mathematics; Medicine; Social Sciences"
39;21100277859;"Proceedings of the 11th International Multimedia Modelling Conference, MMM 2005";conference and proceedings;"-";0,268;-;18;0;66;0;82;64;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
40;81297;"Multiphase Science and Technology";journal;"02761459";0,259;Q3;26;18;70;391;23;69;0,55;21,72;6,82;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
41;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,256;Q3;52;46;113;969;57;112;0,55;21,07;17,46;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
42;21100264322;"2006 4th International Symposium on Modeling and Optimization in Mobile, Ad Hoc and Wireless Networks, WiOpt 2006";conference and proceedings;"-";0,251;-;20;0;94;0;66;93;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
43;21100198529;"Proceedings of the 6th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,241;-;12;0;29;0;51;27;1,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
44;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,235;Q3;55;91;208;1353;61;207;0,26;14,87;25,15;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
45;11200153567;"Third International Conference on the Quantitative Evaluation of Systems, QEST 2006";conference and proceedings;"-";0,234;-;15;0;52;0;43;49;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
46;21100516172;"Proceedings - IEEE International SOC Conference";conference and proceedings;"-";0,232;-;11;0;84;0;48;81;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
47;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,221;Q3;24;22;58;550;43;56;0,63;25,00;20,75;3;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
48;98243;"International Conference on Simulation of Semiconductor Processes and Devices, SISPAD";conference and proceedings;"-";0,208;-;24;1;85;0;36;83;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
49;21100197962;"Computational Modelling of Concrete Structures - Proceedings of EURO-C 2006";conference and proceedings;"-";0,197;-;8;0;102;0;38;100;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Modeling and Simulation";"Engineering; Mathematics"
50;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,193;-;37;0;259;0;168;257;0,64;0,00;0,00;0;0;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
51;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,187;Q4;69;19;17;538;9;15;0,53;28,32;22,45;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
52;33217;"Proceedings of the IEEE Annual Simulation Symposium";conference and proceedings;"02724715";0,182;-;18;0;35;0;34;34;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 1983-1984, 1986-1990, 1994-2001, 2004";"Modeling and Simulation; Software";"Computer Science; Mathematics"
53;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,178;-;36;0;190;0;80;187;0,40;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
54;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,169;-;54;0;883;0;393;871;0,42;0,00;0,00;0;0;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
55;21100283745;"2006 13th GI/ITG Conference on Measuring, Modelling and Evaluation of Computer and Communication Systems, MMB 2006";conference and proceedings;"-";0,168;-;7;0;35;0;28;34;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
56;21100220349;"IBPSA 2005 - International Building Performance Simulation Association 2005";conference and proceedings;"-";0,168;-;19;0;184;0;75;183;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
57;74710;"Proceedings of the IEEE International Workshop on Cellular Neural Networks and their Applications";conference and proceedings;"-";0,161;-;18;0;155;0;56;151;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
58;8000153141;"Proceedings - Second IEEE International Symposium on Service-Oriented System Engineering, SOSE 2006";conference and proceedings;"-";0,150;-;9;0;33;0;32;30;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
59;21100497090;"Proceedings of the Institute of Navigation, National Technical Meeting";conference and proceedings;"-";0,142;-;11;0;58;0;38;57;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
60;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,137;-;9;0;155;0;35;153;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
61;8900153317;"Proceedings - SOFTVIS 06: ACM Symposium on Software Visualization";conference and proceedings;"-";0,137;-;11;0;42;0;33;41;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
62;21100211338;"Simulation Interoperability Standards Organization - 15th Conference on Behavior Representation in Modeling and Simulation 2006";conference and proceedings;"-";0,137;-;5;0;46;0;9;45;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
63;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,136;Q4;21;37;111;566;6;111;0,06;15,30;27,08;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
64;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,135;-;17;0;249;0;37;245;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
65;21100198546;"COLING/ACL 2006 - SIGdial06: 7th SIGdial Workshop on Discourse and Dialogue, Proceedings of the Workshop";conference and proceedings;"-";0,129;-;8;0;12;0;16;10;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
66;21100211337;"Simulation Interoperability Standards Organization - 14th Conference on Behavior Representation in Modeling and Simulation 2005";conference and proceedings;"-";0,128;-;8;0;54;0;13;53;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
67;8100153103;"2nd International Workshop on Service-Oriented Computing: Consequences for Engineering Requirements, SOCCER'06";conference and proceedings;"-";0,127;-;5;0;9;0;6;8;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
68;6400153131;"8th International Conference on Laser and Fiber-Optical Networks Modeling, LFNM 2006";conference and proceedings;"-";0,126;-;5;0;139;0;10;138;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
69;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,126;-;12;0;339;0;47;336;0,16;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
70;19700186747;"Proceedings of the 3rd International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2005, in Conjunction with ICEIS 2005";conference and proceedings;"-";0,126;-;3;0;23;0;4;21;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
71;21100220420;"International Symposium on Performance Evaluation of Computer and Telecommunication Systems 2006, SPECTS'06, Part of the 2006 Summer Simulation Multiconference, SummerSim'06";conference and proceedings;"-";0,125;-;6;0;75;0;35;74;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
72;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,124;-;14;0;87;0;18;85;0,18;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
73;21100268405;"Theoretical Advanced Study Institute in Elementary Particle Physics: ""The Many Dimensions of String Theory"", TASI 2005";conference and proceedings;"-";0,122;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
74;19900194819;"MODSIM05 - International Congress on Modelling and Simulation: Advances and Applications for Management and Decision Making, Proceedings";conference and proceedings;"-";0,121;-;17;0;436;0;134;435;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Modeling and Simulation";"Decision Sciences; Mathematics"
75;21100198507;"20th European Conference on Modelling and Simulation: Modelling Methodologies and Simulation Key Technologies in Academia and Industry, ECMS 2006";conference and proceedings;"-";0,119;-;7;0;72;0;32;69;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
76;21100241724;"Proceedings of the 15th International Meshing Roundtable, IMR 2006";conference and proceedings;"-";0,119;-;11;0;34;0;13;32;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
77;21100216318;"Audio Engineering Society - 118th Convention Spring Preprints 2005";conference and proceedings;"-";0,117;-;17;0;261;0;176;256;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
78;21100218018;"European Simulation Interoperability Workshop 2005";conference and proceedings;"-";0,117;-;7;0;44;0;17;43;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
79;21100218038;"European Simulation Interoperability Workshop 2006";conference and proceedings;"-";0,117;-;5;0;47;0;10;46;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
80;21100220411;"Summer Computer Simulation Conference 2006, SCSC'06, Part of the 2006 Summer Simulation Multiconference, SummerSim'06";conference and proceedings;"-";0,116;-;7;0;77;0;16;76;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
81;21100224402;"Summer Computer Simulation Conference 2005, SCSC 2005, Part of the 2005 Summer Simulation Multiconference, SummerSim 2005";conference and proceedings;"-";0,114;-;7;0;71;0;22;70;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
82;21100218065;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,113;-;11;0;92;0;63;90;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
