Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,421;Q1;107;54;202;2075;450;168;1,98;38,43;55,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,690;Q2;81;59;157;2303;173;153;0,88;39,03;31,82;13;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q2)";"Social Sciences"
3;33982;"Health Communication";journal;"10410236, 15327027";0,669;Q2;91;54;154;2736;211;151;1,16;50,67;59,85;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Communication (Q2)";"Social Sciences"
4;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,978;Q1;102;45;150;2516;251;150;1,28;55,91;64,71;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;16306;"New Media and Society";journal;"14614448, 14617315";0,968;Q1;149;44;142;2062;307;136;1,97;46,86;26,15;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,860;Q1;84;46;141;1894;251;136;1,67;41,17;35,48;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,735;Q1;100;55;129;1683;159;124;0,93;30,60;29,91;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
8;5700168400;"Feminist Media Studies";journal;"14680777";0,238;Q3;57;37;120;926;39;62;0,32;25,03;88,46;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
9;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,912;Q1;119;55;119;1661;329;109;2,25;30,20;29,46;39;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,415;Q2;56;27;117;1548;75;107;0,58;57,33;41,94;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
11;200147110;"Information Communication and Society";journal;"1369118X";0,701;Q2;114;61;116;2420;194;100;1,55;39,67;50,00;20;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Library and Information Sciences (Q1); Communication (Q2)";"Social Sciences"
12;147229;"Discourse Studies";journal;"14614456, 14617080";1,110;Q1;69;34;111;1236;217;109;1,55;36,35;62,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;5700155425;"Communication Research Reports";journal;"08824096";;-;46;27;110;832;33;107;0,22;30,81;63,01;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
14;17493;"Internet Research";journal;"10662243";0,458;Q2;109;35;110;1602;204;106;1,46;45,77;39,47;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,647;Q2;84;35;106;1735;106;102;0,64;49,57;47,92;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
16;6500153212;"Screen";journal;"00369543, 14602474";0,167;Q3;31;31;102;737;27;93;0,27;23,77;48,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
17;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,234;Q3;29;20;101;528;47;89;0,40;26,40;57,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
18;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,182;Q1;93;35;100;1838;235;97;2,21;52,51;36,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
19;4700151614;"Communications Law";journal;"17467616";0,100;Q4;6;36;99;1019;2;75;0,03;28,31;29,63;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
20;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,731;Q1;80;49;99;1811;99;68;0,89;36,96;36,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
21;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,270;Q3;25;33;93;1040;56;90;0,51;31,52;50,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
22;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,996;Q1;125;31;91;1644;246;89;2,72;53,03;52,54;9;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;13524;"Discourse and Society";journal;"14603624, 09579265";0,744;Q1;85;34;91;1344;151;90;1,46;39,53;42,55;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;21100201769;"Journal of Communication Management";journal;"1363254X";0,349;Q2;48;26;91;1019;57;91;0,42;39,19;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;23067;"Media Asia";journal;"01296612";;-;14;30;91;444;2;89;0,00;14,80;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
26;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,149;Q3;31;25;89;399;30;80;0,21;15,96;51,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
27;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,281;Q2;41;35;89;1145;73;83;0,58;32,71;51,43;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
28;14400;"European Journal of Communication";journal;"02673231, 14603705";0,882;Q1;74;45;88;690;101;87;0,72;15,33;35,59;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;5700176815;"Journalism";journal;"14648849, 17413001";0,765;Q1;80;34;87;1675;135;85;1,11;49,26;46,51;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
30;24054;"Communication Education";journal;"03634523, 14795795";0,391;Q2;73;31;86;1340;106;85;1,18;43,23;42,86;6;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
31;5700154419;"Text and Performance Quarterly";journal;"10462937";0,156;Q3;35;31;85;592;27;67;0,19;19,10;48,28;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
32;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;27;83;707;55;73;0,48;26,19;44,90;4;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
33;22838;"Political Communication";journal;"10584609, 10917675";0,997;Q1;105;20;83;1010;148;78;1,02;50,50;34,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;20;82;846;48;56;0,51;42,30;48,15;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
35;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,142;Q3;20;30;81;1202;13;79;0,10;40,07;32,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
36;12853;"Communication Monographs";journal;"03637751, 14795787";1,098;Q1;84;19;79;1018;121;75;1,36;53,58;51,22;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
