Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100929581;"Journal of Intellectual Property, Information Technology and E-Commerce Law";journal;"21903387";0,549;Q1;8;29;17;2442;28;16;1,65;84,21;33,96;0;7;Germany;Western Europe;"Digital Peer Publishing Licenses";"2019-2023";"Law (Q1)";"Social Sciences"
2;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,534;Q1;34;45;112;2337;179;111;1,64;51,93;45,10;8;15;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
3;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,529;Q1;33;24;79;1125;72;71;0,91;46,88;72,73;2;10;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
4;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,405;Q2;22;46;132;1597;99;100;0,89;34,72;50,00;13;15;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
5;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,334;Q2;10;18;81;1184;39;78;0,38;65,78;37,50;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;16323;"Theoretical Inquiries in Law";journal;"15653404";0,331;Q2;33;21;76;396;104;69;1,40;18,86;52,17;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
7;17400154818;"ERA Forum";journal;"16123093, 18639038";0,279;Q2;15;58;111;899;64;100;0,63;15,50;31,88;17;31;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
8;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,279;Q2;8;30;83;1261;44;75;0,67;42,03;32,56;8;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;86679;"Issues in Legal Scholarship";journal;"15398323";0,267;Q2;6;0;9;0;3;9;0,50;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q2)";"Social Sciences"
10;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,243;Q2;28;70;172;2970;140;164;0,91;42,43;44,64;32;45;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q3)";"Social Sciences"
11;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,242;Q2;15;10;32;891;20;32;0,71;89,10;16,67;2;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
12;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,231;Q2;16;54;151;1682;55;126;0,47;31,15;38,46;0;23;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
13;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,209;Q2;24;17;44;1262;46;41;0,79;74,24;43,64;3;7;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
14;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,206;Q2;9;15;35;802;9;30;0,27;53,47;13,33;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
15;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,197;Q3;19;23;65;1682;29;63;0,33;73,13;41,18;5;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";0,190;Q3;4;28;29;319;13;21;0,45;11,39;45,83;5;18;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
17;20905;"Kriminalistik";journal;"00234699";0,190;Q3;9;140;404;2560;38;366;0,08;18,29;36,47;0;1;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
18;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,187;Q3;19;53;122;1550;54;117;0,45;29,25;38,03;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;14109;"Recht und Psychiatrie";journal;"07242247";0,173;Q3;12;0;58;0;20;49;0,26;0,00;0,00;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
20;4500151526;"Review of Law and Economics";journal;"15555879";0,163;Q3;22;15;63;835;20;62;0,24;55,67;19,05;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;21100924840;"European Data Protection Law Review";journal;"2364284X, 23642831";0,160;Q3;7;72;73;129;21;56;0,29;1,79;40,48;4;18;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3)";"Social Sciences"
22;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,147;Q3;8;39;208;1448;17;190;0,04;37,13;23,68;0;8;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
23;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,145;Q3;27;347;379;467;17;208;0,05;1,35;52,70;8;17;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q3); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
24;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,144;Q3;8;20;79;356;9;77;0,09;17,80;25,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
25;21100237213;"Danube";journal;"18048285, 18046746";0,137;Q3;10;25;47;1001;19;47;0,39;40,04;43,64;0;10;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,137;Q3;10;23;74;1247;14;72;0,20;54,22;48,57;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
27;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,132;Q3;6;22;82;747;16;74;0,11;33,95;15,00;0;7;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,126;Q3;9;15;49;785;25;49;0,55;52,33;48,39;0;7;Germany;Western Europe;"";"2012-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
29;8000153132;"Global Jurist";journal;"19342640";0,124;Q4;11;37;63;2112;23;63;0,38;57,08;30,61;3;22;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,121;Q4;10;62;187;31;44;125;0,22;0,50;61,02;0;13;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
31;4000152138;"International Commentary on Evidence";journal;"15544567";0,120;Q4;7;0;7;0;2;7;0,29;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
32;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,117;Q4;5;8;49;44;13;39;0,15;5,50;40,00;0;3;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
33;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,113;Q4;6;27;88;1776;10;87;0,11;65,78;27,59;0;12;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
34;5600153197;"Zeitschrift fur Rechtssoziologie";journal;"01740202, 23660392";0,107;Q4;4;2;38;80;9;36;0,23;40,00;50,00;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Law (Q4)";"Social Sciences"
35;18700156726;"Kriminologisches Journal";journal;"03411966";0,104;Q4;7;26;69;821;14;63;0,29;31,58;50,00;0;4;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q4); Safety Research (Q4)";"Social Sciences"
36;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,104;Q4;5;12;34;191;2;34;0,05;15,92;27,27;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
37;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,103;Q4;4;71;67;471;3;42;0,04;6,63;59,70;8;30;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q4)";"Social Sciences"
38;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,102;Q4;13;5;14;292;3;14;0,38;58,40;40,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;21100901783;"Connections";journal;"18121098, 18122973";0,101;Q4;5;33;33;0;2;31;0,06;0,00;37,14;0;20;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
40;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,101;Q4;3;36;31;118;1;24;0,03;3,28;40,00;4;7;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;21100920870;"Verwaltung";journal;"18655211, 00424498";0,100;Q4;3;18;58;571;2;58;0,05;31,72;10,00;0;8;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
42;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;16;58;908;5;55;0,13;56,75;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
43;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;14;46;576;30;46;0,84;41,14;25,00;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
44;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";;-;5;49;135;0;14;106;0,08;0,00;39,62;0;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
45;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";;-;4;31;28;463;3;19;0,11;14,94;43,33;1;7;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Drug Discovery; Law; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;24;55;538;27;54;0,55;22,42;43,48;3;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
47;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;20;49;253;7;49;0,18;12,65;33,33;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
48;21101176032;"International Journal of Language and Law";journal;"21947414";;-;4;5;5;227;3;5;0,60;45,40;75,00;0;1;Germany;Western Europe;"";"2019-2023";"Law; Linguistics and Language";"Social Sciences"
49;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";;-;8;17;42;804;22;42;0,48;47,29;65,00;0;7;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law; Linguistics and Language";"Social Sciences"
50;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";;-;3;12;9;0;1;8;0,00;0,00;36,36;0;9;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law; Sociology and Political Science";"Social Sciences"
51;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;32;422;13;32;0,05;30,14;40,00;2;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
52;21101093350;"Kriminologie";journal;"26986779";;-;4;26;18;1380;2;16;0,11;53,08;48,48;3;9;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
53;21101145367;"Rechtskultur";journal;"25684469";;-;1;5;17;238;2;16;0,12;47,60;20,00;0;0;Germany;Western Europe;"Forderverein Europaische Rechtskultur e.V.";"2019-2020";"History; Law";"Arts and Humanities; Social Sciences"
54;5700167234;"Verfassung und Recht in Ubersee/Law and Politics in Africa, Asia, and Latin America";journal;"05067286";;-;2;5;5;684;0;4;0,00;136,80;33,33;1;2;Germany;Western Europe;"Nomos-Verlagsgesellschaft";"1977-1978, 2019-2023";"Law";"Social Sciences"
55;21101089572;"Zeitschrift fur Auslandisches Offentliches Recht und Volkerrecht";journal;"00442348";;-;4;33;43;3664;6;40;0,14;111,03;10,00;0;13;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law";"Social Sciences"
56;21101060912;"Zeitschrift fur Europarechtliche Studien";journal;"1435439X";;-;3;3;4;101;2;2;0,50;33,67;0,00;0;2;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law";"Social Sciences"
