Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,455;Q1;269;9783;13252;835322;79736;13092;5,72;85,39;46,58;170;3899;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
2;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,348;Q1;255;1889;5148;111658;24962;5130;4,91;59,11;32,01;0;280;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;9500153949;"Dalton Transactions";journal;"14779226, 14779234";0,980;Q1;211;1782;5616;106687;23138;5595;4,20;59,87;33,45;1;348;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
4;24642;"Journal of Molecular Structure";journal;"00222860";0,471;Q3;125;1777;4123;86761;11761;4117;3,12;48,82;36,52;2;276;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
5;21100779404;"Macromolecules";journal;"00249297, 15205835";1,994;Q1;340;1079;2960;62131;18015;2945;5,64;57,58;29,14;1;56;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;21100316020;"Crystals";journal;"20734352";0,538;Q2;64;1160;1524;54673;3897;1495;2,49;47,13;29,69;6;121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;23470;"Coordination Chemistry Reviews";journal;"00108545";5,166;Q1;312;269;742;48798;13959;723;21,11;181,41;35,09;1;86;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
8;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,497;Q1;129;700;2003;44191;10180;1920;5,20;63,13;33,21;2;180;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
9;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,530;Q2;86;726;1623;42720;5603;1623;3,59;58,84;38,77;0;168;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
10;12318;"Optical Materials";journal;"09253467";0,598;Q2;119;918;2215;37501;6727;2212;3,12;40,85;32,22;2;129;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
11;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,437;Q3;108;649;1929;36084;4503;1917;2,43;55,60;36,32;0;113;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
12;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";0,667;Q2;146;509;1949;33318;4506;1820;2,24;65,46;30,17;1;59;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q2)";"Chemistry"
13;26423;"Organometallics";journal;"15206041, 02767333";1,231;Q1;184;523;1654;31549;5759;1633;3,58;60,32;26,58;1;42;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
14;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,650;Q2;160;607;1444;28938;4558;1442;3,38;47,67;36,51;1;114;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,421;Q1;89;413;983;26754;5870;980;6,22;64,78;35,51;0;133;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
16;25303;"Polyhedron";journal;"02775387";0,496;Q2;108;500;1946;26296;4928;1939;2,84;52,59;35,69;0;89;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
17;25267;"Inorganic Chemistry Communication";journal;"13877003";0,419;Q3;81;557;1085;23852;2351;1081;2,42;42,82;38,10;0;106;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
18;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,634;Q1;170;439;1523;22225;11896;1515;7,45;50,63;33,82;7;89;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
19;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,649;Q2;102;417;922;20258;2894;914;3,08;48,58;43,89;26;134;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,695;Q2;146;292;687;17544;2578;685;3,96;60,08;46,35;0;130;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,484;Q2;132;326;1287;17496;2832;1273;2,24;53,67;35,29;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
22;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,363;Q3;79;352;1066;16898;1737;1064;1,68;48,01;32,64;1;50;Germany;Western Europe;"Springer Verlag";"1996-2023";"Catalysis (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
23;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,640;Q2;137;329;1099;16129;3395;1086;3,09;49,02;40,73;1;194;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
24;21100209317;"ACS Macro Letters";journal;"21611653";1,966;Q1;120;266;805;13541;5241;799;6,47;50,91;27,60;1;24;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
25;24703;"Journal of Crystal Growth";journal;"00220248";0,513;Q2;165;452;1690;13001;2996;1675;1,83;28,76;27,08;3;38;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,354;Q3;72;279;789;12987;999;781;1,34;46,55;26,27;0;12;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
27;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,739;Q1;92;216;579;11557;2154;562;3,56;53,50;46,25;9;79;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,301;Q4;39;266;766;8986;965;766;1,34;33,78;42,79;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
29;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,234;Q4;51;223;412;8523;510;412;1,55;38,22;37,92;0;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
30;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,231;Q4;47;185;556;7910;577;548;1,08;42,76;35,00;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,173;Q4;35;249;741;7638;435;741;0,57;30,67;34,18;0;31;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
32;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,155;Q4;30;200;598;7319;363;598;0,72;36,60;39,40;0;45;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
33;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,252;Q4;29;190;597;6717;581;597;1,09;35,35;35,20;0;53;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
34;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,227;Q4;35;217;752;6372;621;752;0,89;29,36;38,70;0;28;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
35;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,502;Q2;101;138;508;6149;1095;504;2,01;44,56;30,12;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
36;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,182;Q4;39;404;1044;5279;314;1042;0,34;13,07;37,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
37;21100857210;"Inorganics";journal;"23046740";0,650;Q2;32;68;362;5190;930;352;2,60;76,32;35,92;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry (Q2)";"Chemistry"
38;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,385;Q3;63;96;228;5047;512;227;2,47;52,57;38,00;0;21;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,802;Q1;112;90;311;5032;929;296;2,73;55,91;45,71;0;32;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,304;Q4;23;141;619;5005;650;612;1,08;35,50;35,49;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
41;25268;"Inorganic Materials";journal;"16083172, 00201685";0,339;Q3;47;224;706;4906;715;706;0,89;21,90;41,37;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Metals and Alloys (Q2); Chemical Engineering (miscellaneous) (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
42;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,142;Q4;35;180;336;4868;124;336;0,47;27,04;32,76;0;79;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;21101089335;"Chemistry (Switzerland)";journal;"26248549";;-;14;60;12;3827;20;10;1,67;63,78;30,29;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous); Electrochemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
44;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,341;Q3;76;82;231;3772;336;230;1,44;46,00;25,61;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;19200157041;"Journal of Elementology";journal;"16442296";0,230;Q4;29;105;324;3629;326;324;0,97;34,56;49,42;2;33;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
46;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,740;Q1;87;52;190;2898;347;185;1,93;55,73;25,55;1;12;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";0,472;Q2;59;24;63;2679;155;9;2,66;111,63;0,00;0;10;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q2)";"Chemistry"
48;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,380;Q3;31;74;190;2667;346;186;1,57;36,04;29,32;0;17;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q3); Energy Engineering and Power Technology (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
49;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,251;Q4;62;64;248;2560;337;246;1,44;40,00;35,82;0;6;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
50;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,365;Q3;21;62;230;2553;296;225;1,43;41,18;26,17;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
51;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,742;Q1;90;69;201;2539;313;190;1,76;36,80;18,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
52;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,654;Q2;88;65;284;2485;580;276;2,03;38,23;29,47;1;8;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
53;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,454;Q3;47;48;134;2047;224;128;1,53;42,65;33,16;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
54;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,311;Q4;25;51;116;2028;247;115;2,09;39,76;31,67;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
55;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;25;22;1850;29;18;1,32;74,00;34,33;1;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
56;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,370;Q3;58;41;112;1789;145;109;1,16;43,63;24,56;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
57;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,330;Q3;27;52;169;1392;155;154;0,86;26,77;34,34;0;1;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
58;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";0,130;-;6;54;59;1392;18;59;0,31;25,78;44,86;0;10;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Education (Q4)";"Social Sciences"
59;21101143774;"Chemical Review and Letters";journal;"26767279, 26454947";;-;18;27;25;1171;70;24;2,80;43,37;21,43;0;11;Iran;Middle East;"";"2019-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
60;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,055;Q1;46;14;32;1159;89;20;3,26;82,79;12,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
61;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,865;Q1;48;20;79;1011;507;77;7,09;50,55;37,61;0;8;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
62;21101062488;"Tonkie Khimicheskie Tekhnologii";journal;"26867575, 24106593";;-;7;45;54;993;44;53;0,81;22,07;46,00;0;6;Russian Federation;Eastern Europe;"MIREA - Russian Technological University";"2019-2023";"Fluid Flow and Transfer Processes; Inorganic Chemistry; Organic Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
63;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";;-;4;53;58;962;2;58;0,03;18,15;56,57;0;7;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
64;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,241;Q4;22;31;105;922;100;105;1,03;29,74;46,32;0;10;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
65;21101145675;"Jurnal Kimia Valensi";journal;"24606065, 25483013";;-;5;25;30;724;0;30;0,00;28,96;56,00;0;8;Indonesia;Asiatic Region;"State Islamic University Syarif Hidayatullah Jakarta, Faculty of Science and Technology, Department of Chemistry";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
66;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,329;Q3;29;8;33;709;70;33;2,25;88,63;41,67;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q3)";"Chemistry"
67;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";;-;7;22;21;643;5;21;0,24;29,23;50,68;0;3;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
68;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";;-;6;23;21;637;17;21;0,81;27,70;48,21;0;2;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
69;21100894511;"Optical Materials: X";journal;"25901478";0,740;Q1;17;12;34;601;124;34;3,65;50,08;18,42;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Electrical and Electronic Engineering (Q1); Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
70;37473;"Gold Bulletin";journal;"00171557";0,408;Q3;67;19;72;551;146;72;1,61;29,00;40,00;0;4;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
71;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,234;Q4;19;11;53;302;32;37;0,31;27,45;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
72;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,564;Q2;48;13;34;301;90;32;2,65;23,15;39,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
73;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,147;Q4;18;44;116;154;48;91;0,31;3,50;24,00;0;6;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
74;21101089396;"IUCrData";journal;"24143146";;-;3;11;17;131;2;17;0,12;11,91;18,92;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
75;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,133;Q4;44;3;110;102;52;110;0,58;34,00;50,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
76;26420;"Organometallic Chemistry";book series;"03010074";0,585;Q2;14;0;6;0;12;5;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
77;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,363;Q3;12;0;9;0;8;8;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
