Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,381;Q2;57;256;155;10191;333;155;2,15;39,81;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,805;Q1;85;231;597;9549;1287;573;2,32;41,34;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,938;Q2;101;134;388;7922;731;386;1,73;59,12;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,282;Q1;118;149;207;7374;688;201;3,08;49,49;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,947;Q1;152;647;1935;7216;2737;983;1,34;11,15;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;16183;"Melbourne University Law Review";journal;"00258938";0,237;Q3;19;37;93;7098;40;93;0,34;191,84;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
7;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,757;Q1;91;130;551;5689;759;546;1,02;43,76;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
8;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,845;Q1;84;88;298;5084;657;296;2,11;57,77;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,395;Q1;136;97;342;4863;1067;330;3,16;50,13;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,557;Q2;72;243;691;4582;675;417;0,96;18,86;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
11;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,723;Q1;107;86;251;4478;888;251;2,83;52,07;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,697;Q1;101;100;351;4371;592;350;1,58;43,71;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,513;Q2;65;327;600;4306;794;585;1,16;13,17;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
14;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,812;Q1;76;75;211;4206;365;211;1,24;56,08;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;24685;"Australian Zoologist";journal;"00672238";0,256;Q3;34;104;106;4126;61;101;0,49;39,67;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;24499;"Wildlife Research";journal;"14485494, 10353712";0,897;Q1;78;81;256;4113;473;255;1,71;50,78;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,277;Q2;21;23;73;3963;51;68;0,79;172,30;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
18;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,249;Q1;68;96;192;3683;515;174;2,35;38,36;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
19;16955;"Labour History";journal;"00236942";0,202;Q2;16;37;177;3617;45;159;0,24;97,76;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;19700201636;"Soil Research";journal;"18386768, 1838675X";0,980;Q1;95;73;239;3503;414;233;1,64;47,99;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;130020;"International Journal of Medical Sciences";journal;"14491907";0,319;Q3;81;108;168;3390;409;168;2,21;31,39;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,240;Q3;46;74;124;3377;78;124;0,60;45,64;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q3)";"Social Sciences"
23;3600148103;"Sexual Health";journal;"14498987, 14485028";0,769;Q2;53;91;220;3092;340;194;1,31;33,98;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
24;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;251;723;3043;446;494;0,57;12,12;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
25;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,131;Q1;76;61;182;2892;395;173;2,27;47,41;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
26;4000148502;"Rural and Remote Health";journal;"14456354";0,459;Q1;51;102;309;2756;384;271;1,20;27,02;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
27;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,212;Q3;32;60;35;2736;56;35;1,60;45,60;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
