Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26209;"Acta Horticulturae";book series;"05677572";0,239;Q3;71;2379;7912;34897;2162;7851;0,21;14,67;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
2;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,129;Q2;17;29;97;4696;34;93;0,29;161,93;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,114;Q4;7;203;649;4157;34;592;0,07;20,48;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
4;16400154744;"Antiquite Tardive";journal;"12507334";0,142;Q2;15;21;71;3971;10;68;0,15;189,10;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,110;Q2;10;65;80;3968;6;79;0,04;61,05;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,523;Q2;58;141;434;3203;368;434;0,64;22,72;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
7;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,220;Q3;45;66;184;2720;116;181;0,56;41,21;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
8;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,312;Q2;39;84;198;2436;164;169;0,71;29,00;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
9;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,304;Q3;44;132;368;2334;286;360;0,71;17,68;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;23;83;2286;13;67;0,10;99,39;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
