Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";8,504;Q1;172;64;177;3742;1572;167;7,84;58,47;28,41;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;21100451321;"Scientific data";journal;"20524463";3,026;Q1;120;197;239;6428;1622;230;6,53;32,63;35,35;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
3;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";2,505;Q1;142;143;217;10277;1196;210;5,68;71,87;36,97;3;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,791;Q1;82;106;412;2323;1677;412;4,06;21,92;37,79;8;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
5;12321;"Information Systems Journal";journal;"13501917, 13652575";1,752;Q1;108;31;84;2306;504;67;5,34;74,39;36,23;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
6;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,752;Q1;92;22;88;2036;502;68;6,12;92,55;14,29;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
7;12360;"International Journal of General Systems";journal;"03081079, 15635104";1,665;Q1;54;39;162;1023;455;150;2,88;26,23;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
8;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,628;Q1;128;35;115;3464;663;111;5,18;98,97;17,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;15631;"International Journal of Information Management";journal;"02684012";1,373;Q1;177;96;267;5646;1906;264;6,88;58,81;32,02;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;110327;"Computers and Geosciences";journal;"00983004";1,350;Q1;151;192;581;7432;1902;573;2,87;38,71;24,17;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
11;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,310;Q1;165;214;618;11121;2378;591;3,78;51,97;39,07;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
12;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,288;Q1;59;40;114;1509;317;109;2,52;37,73;24,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
13;29745;"Information and Organization";journal;"14717727";1,202;Q1;75;16;34;1383;138;34;3,52;86,44;26,92;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;13971;"Library and Information Science Research";journal;"07408188";1,188;Q1;68;38;116;1947;210;103;1,44;51,24;57,69;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;23640;"Advanced Engineering Informatics";journal;"14740346";1,167;Q1;110;78;180;3569;819;174;4,61;45,76;24,70;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q1); Information Systems (Q1)";"Computer Science"
16;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,113;Q1;135;117;362;5436;1244;360;2,79;46,46;27,91;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
17;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,952;Q1;46;59;164;2559;412;163;2,12;43,37;27,92;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
18;12689;"Information Processing and Management";journal;"18735371, 03064573";0,920;Q1;123;77;195;4993;958;190;5,28;64,84;27,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
19;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,891;Q1;49;38;102;1801;205;97;1,90;47,39;52,63;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
20;130065;"Journal of Enterprise Information Management";journal;"17410398";0,827;Q1;82;47;126;3473;494;125;3,84;73,89;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
21;12305;"Information Systems";journal;"03064379";0,805;Q1;96;113;277;5509;1168;255;4,44;48,75;21,41;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
22;20870;"Telecommunications Policy";journal;"03085961";0,787;Q1;86;78;241;4231;626;224;2,64;54,24;26,53;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
23;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,784;Q1;32;6;53;87;92;52;0,97;14,50;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1); Computer Science Applications (Q2)";"Computer Science; Decision Sciences; Medicine"
24;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,771;Q1;59;35;93;2032;202;90;2,16;58,06;23,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
25;15136;"Information Society";journal;"01972243, 10876537";0,741;Q1;88;24;88;1477;211;83;2,13;61,54;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Political Science and International Relations (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
26;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,725;Q1;50;46;111;2339;250;111;2,01;50,85;39,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
27;12813;"Journal of Information Science";journal;"01655515, 17416485";0,674;Q1;77;53;184;2478;423;180;2,29;46,75;27,01;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
28;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,672;Q1;92;125;341;6443;1038;340;3,22;51,54;22,45;2;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
29;130132;"Information Technology and People";journal;"09593845";0,671;Q1;76;43;94;3739;260;94;2,36;86,95;36,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
30;12373;"Journal of Computer Information Systems";journal;"08874417";0,670;Q2;77;40;110;2110;238;110;2,13;52,75;30,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q1); Education (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
31;27728;"Digital Investigation";journal;"17422876";0,635;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
32;15386;"Online Information Review";journal;"14684527, 14684535";0,625;Q2;75;64;168;3338;385;166;1,96;52,16;34,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
33;12794;"Journal of Documentation";journal;"00220418";0,613;Q2;72;73;181;4453;279;180;1,48;61,00;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
34;24801;"Molecular Simulation";journal;"08927022, 10290435";0,571;Q2;68;168;462;8396;662;449;1,41;49,98;30,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
35;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,568;Q2;65;24;68;1332;227;64;3,17;55,50;26,87;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
36;15442;"Information Systems Management";journal;"10580530";0,526;Q2;67;32;86;1899;161;73;1,59;59,34;29,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
37;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,520;Q2;51;28;60;1600;110;60;1,90;57,14;48,48;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q2); Information Systems (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Computer Science"
38;144908;"Library Hi Tech";journal;"07378831";0,427;Q2;49;48;133;1794;131;133;0,86;37,38;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
39;21100782433;"Materials Discovery";journal;"23529245";0,384;Q2;18;20;26;774;35;25;1,35;38,70;23,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2018";"Information Systems (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Materials Science"
40;5400152640;"IET Information Security";journal;"17518709";0,381;Q2;42;53;131;1258;268;130;1,49;23,74;33,33;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
41;15511;"Program";journal;"00330337";0,355;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
42;21100801727;"Digital Library Perspectives";journal;"20595816";0,341;Q2;27;32;69;626;43;69;0,42;19,56;63,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
43;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,339;Q2;31;26;60;1151;107;58;1,78;44,27;28,26;2;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
44;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,335;Q2;25;30;92;902;106;92;1,16;30,07;15,00;1;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
45;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,330;Q3;47;33;119;1223;168;115;1,38;37,06;25,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
46;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,320;Q3;39;30;83;1701;112;83;1,25;56,70;31,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
47;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,319;Q3;33;13;55;480;104;51;1,89;36,92;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
48;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,308;Q3;38;34;95;1609;116;92;1,18;47,32;20,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;21100421900;"Information and Computer Security";journal;"20564961";0,307;Q3;57;34;81;1841;138;80;1,23;54,15;21,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
50;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,298;Q3;35;12;62;758;113;61;1,66;63,17;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
51;12981;"Kybernetes";journal;"0368492X";0,290;Q3;53;103;297;5125;344;296;1,19;49,76;32,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
52;18000156707;"Security and Communication Networks (discontinued)";journal;"19390122, 19390114";0,285;Q3;65;153;1056;5355;1669;1035;1,40;35,00;28,21;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
53;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,273;Q3;38;20;54;898;54;39;0,95;44,90;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
54;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,268;Q3;29;23;67;1310;83;58;1,13;56,96;25,00;1;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Library and Information Sciences (Q2); Media Technology (Q2); Information Systems (Q3)";"Computer Science; Engineering; Social Sciences"
55;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,237;Q3;23;6;20;180;5;20;0,22;30,00;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
56;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,234;Q3;44;0;43;0;62;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
57;145356;"Library Hi Tech News";journal;"07419058";0,226;Q3;23;53;146;674;52;137;0,34;12,72;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
58;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,225;Q3;32;64;224;2134;260;219;1,31;33,34;25,97;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
59;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,217;Q3;25;65;189;2400;148;189;0,85;36,92;30,39;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
60;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,212;Q3;20;11;49;418;30;49;0,51;38,00;13,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
61;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,206;Q3;25;148;184;4551;129;183;0,62;30,75;33,86;0;0;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,203;Q3;81;220;513;7409;540;512;1,05;33,68;23,30;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
63;21100200660;"International Journal of Web Information Systems";journal;"17440084, 17440092";0,186;Q4;22;26;70;861;56;69;0,63;33,12;14,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
64;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,176;-;13;42;122;982;41;116;0,37;23,38;42,42;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
65;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,173;Q4;22;19;78;802;47;76;0,27;42,21;47,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
66;21100802674;"Gums and Stabilisers for the Food Industry 18 - Hydrocolloid Functionality for Affordable and Sustainable Global Food Solutions";conference and proceedings;"-";0,172;-;6;0;36;0;14;34;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
67;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,157;Q4;15;6;39;195;26;35;0,60;32,50;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
68;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,153;Q4;16;8;46;259;19;44;0,38;32,38;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
69;21100448220;"SSS 2015 - 10th International Space Syntax Symposium";conference and proceedings;"-";0,146;-;12;0;155;0;128;154;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Software";"Computer Science"
70;21100447801;"Safety and Reliability of Complex Engineered Systems - Proceedings of the 25th European Safety and Reliability Conference, ESREL 2015";conference and proceedings;"-";0,142;-;11;0;291;0;177;289;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
71;21100786322;"Proceedings of NordDesign, NordDesign 2016";conference and proceedings;"-";0,133;-;6;0;86;0;33;83;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
72;17700156776;"International Journal of Information and Communication Technology";journal;"14666642, 17418070";0,130;Q4;13;74;137;1685;45;133;0,34;22,77;27,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
73;21100495631;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,127;-;8;0;240;0;47;238;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
74;21100778642;"Transforming the Future of Infrastructure through Smarter Information - Proceedings of the International Conference on Smart Infrastructure and Construction, ICSIC 2016";conference and proceedings;"-";0,125;-;10;0;129;0;38;127;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Media Technology; Signal Processing";"Computer Science; Engineering"
75;21100805732;"Journal of Management Information and Decision Science (discontinued)";journal;"15247252, 15325806";0,121;Q4;15;11;23;305;10;23;0,43;27,73;40,00;0;0;United Kingdom;Western Europe;"Allied Business Academies";"2015-2021";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
76;21100409343;"Proceedings of the 8th European Conference on Information Management and Evaluation, ECIME 2014";conference and proceedings;"-";0,118;-;6;0;48;0;14;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
77;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,116;Q4;16;24;16;1224;2;16;0,09;51,00;34,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
78;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,115;Q4;17;20;50;537;25;44;0,50;26,85;28,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
79;21100777164;"Proceedings of the 16th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2016";conference and proceedings;"-";0,112;-;6;0;257;0;49;255;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
80;19900192034;"International Journal of Information Quality";journal;"17510465, 17510457";0,111;Q4;13;0;16;0;4;16;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2008, 2011-2016";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
81;21100775457;"Testing and Measurement: Techniques and Applications - Proceedings of the 2015 International Conference on Testing and Measurement: Techniques and Applications, TMTA 2015";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
82;15700154703;"International Journal of Intelligent Information and Database Systems";journal;"17515866, 17515858";0,110;Q4;14;15;39;381;8;39;0,20;25,40;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Information Systems (Q4)";"Computer Science"
83;21100429503;"Water Resources and Environment - Proceedings of the International Conference on Water Resources and Environment, WRE 2015";conference and proceedings;"-";0,109;-;3;0;41;0;4;40;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
