Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16900154703;"Proceedings of the 4th IEEE International Symposium on Service-Oriented System Engineering, SOSE 2008";conference and proceedings;"-";0,181;-;10;0;51;0;42;49;0,82;0,00;Taiwan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
2;15600154718;"Proceedings of the 14th IEEE Pacific Rim International Symposium on Dependable Computing, PRDC 2008";conference and proceedings;"-";0,154;-;11;0;51;0;26;49;0,51;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
3;17300154909;"Proceedings of the 2008 International Conference on Field-Programmable Technology, ICFPT 2008";conference and proceedings;"-";0,152;-;13;0;66;0;61;64;0,92;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
4;21100197955;"Proceedings - ICCE 2008: 16th International Conference on Computers in Education";conference and proceedings;"-";0,132;-;11;0;220;0;62;211;0,28;0,00;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
5;20000195006;"PACIS 2007 - 11th Pacific Asia Conference on Information Systems: Managing Diversity in Digital Enterprises";conference and proceedings;"-";0,120;-;13;0;153;0;45;152;0,00;0,00;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
6;17500154902;"2008 10th International Conference on Electronic Materials and Packaging, EMAP 2008";conference and proceedings;"-";0,118;-;5;0;83;0;14;78;0,17;0,00;Taiwan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Mechanical Engineering";"Computer Science; Engineering"
7;21100197919;"7th Asia-Pacific Conference on Wind Engineering, APCWE-VII";conference and proceedings;"-";0,117;-;11;0;187;0;13;186;0,07;0,00;Taiwan;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
8;17500154903;"2008 3rd International Microsystems, Packaging, Assembly and Circuits Technology Conference, IMPACT 2008";conference and proceedings;"-";0,113;-;7;0;108;0;17;103;0,16;0,00;Taiwan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
9;21100197969;"Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,112;-;10;0;183;0;50;181;0,27;0,00;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
10;21100197934;"15th International Conference on Computers in Education: Supporting Learning Flow through Integrative Technologies, ICCE 2007";conference and proceedings;"-";0,109;-;7;0;153;0;27;151;0,00;0,00;Taiwan;Asiatic Region;"";"";"Education";"Social Sciences"
11;21100334908;"4th Asian Conference on Refrigeration and Air-Conditioning, ACRA 2009";conference and proceedings;"-";0,109;-;2;0;138;0;3;137;0,02;0,00;Taiwan;Asiatic Region;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
12;17300154819;"Proceedings of the International Conference on Information ManagementProceedings of the International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2008";conference and proceedings;"-";0,106;-;7;0;102;0;9;100;0,09;0,00;Taiwan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management";"Decision Sciences; Engineering"
13;12700154706;"IDMC 2007 - International Display Manufacturing Conference and FPD Expo - Proceedings";conference and proceedings;"-";0,105;-;4;0;243;0;12;241;0,00;0,00;Taiwan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
14;21100220439;"EASEC-11 - Eleventh East Asia-Pacific Conference on Structural Engineering and Construction";conference and proceedings;"-";0,103;-;6;0;448;0;14;447;0,03;0,00;Taiwan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
15;21100207618;"Workshop Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,103;-;3;0;31;0;6;29;0,19;0,00;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
16;21100207625;"Doctoral Student Consortium Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
17;21100248000;"Proceedings of 6th Conference on Flavor Physics and CP Violation, FPCP 2008";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;Taiwan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100255331;"Proceedings of the 19th Conference on Computational Linguistics and Speech Processing, ROCLING 2007";conference and proceedings;"-";0,101;-;3;0;31;0;0;30;0,00;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
19;21100255357;"Proceedings of the 20th Conference on Computational Linguistics and Speech Processing, ROCLING 2008";conference and proceedings;"-";0,101;-;2;0;28;0;0;27;0,00;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
20;21100255370;"Proceedings of the 21st Conference on Computational Linguistics and Speech Processing, ROCLING 2009";conference and proceedings;"-";0,101;-;3;0;31;0;2;30;0,06;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
21;21100228553;"2009 TAIWAN CAADRIA: Between Man and Machine - Integration, Intuition, Intelligence - Proceedings of the 14th Conference on Computer-Aided Architectural Design Research in Asia";conference and proceedings;"-";0,100;-;6;0;80;0;14;79;0,18;0,00;Taiwan;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
