Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26532;"Advances in Catalysis";book series;"03600564";3,186;Q1;60;4;13;877;95;0;7,00;219,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";2,297;Q1;15;0;11;0;34;7;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,408;Q1;123;91;162;10046;723;146;4,00;110,40;15,76;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;25760;"Advances in Organometallic Chemistry";book series;"00653055";1,378;Q1;55;3;7;742;37;0;3,80;247,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
5;25306;"Progress in Inorganic Chemistry";book series;"00796379";1,202;Q1;51;0;9;0;18;9;2,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
6;21100218381;"Organic Reactions";book series;"00786179";1,066;Q1;21;8;12;4350;24;12;2,00;543,75;27,27;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,907;Q2;30;4;19;542;36;9;1,20;135,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
8;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,748;Q2;54;16;50;3316;97;3;2,35;207,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
9;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,664;Q2;46;19;53;3151;103;0;1,86;165,84;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
10;26416;"Organic Syntheses";book series;"23333553, 00786209";0,656;Q2;40;30;104;672;114;103;1,15;22,40;20,48;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
11;26960;"Advances in Chemical Physics";book series;"00652385";0,544;Q2;82;50;48;6439;47;33;0,60;128,78;15,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
12;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";0,529;Q3;59;7;31;1289;77;0;2,79;184,14;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q3)";"Chemistry"
13;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,519;Q3;41;29;88;1958;155;0;1,53;67,52;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,490;Q3;46;35;48;1845;84;0;2,07;52,71;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
15;23420;"Advances in Chromatography";book series;"00652415";0,341;Q3;26;7;13;640;10;10;0,77;91,43;27,78;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q3)";"Chemistry"
16;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,330;Q2;35;11;22;1025;31;0;1,25;93,18;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q4)";"Chemical Engineering; Chemistry; Materials Science"
17;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,280;Q4;69;6;176;314;119;174;0,00;52,33;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
18;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,222;Q3;43;618;1610;8948;485;1601;0,32;14,48;22,48;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
19;29891;"Springer Series in Chemical Physics";book series;"01726218";0,208;Q4;19;4;88;419;45;86;0,25;104,75;42,86;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
20;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,182;Q4;74;577;1608;22683;680;1438;0,40;39,31;32,55;8;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
21;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,162;Q4;10;13;17;891;3;0;0,18;68,54;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;21100855860;"Chemical Analysis";book series;"00692883";0,110;Q4;15;0;29;0;4;27;0,00;0,00;0,00;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
