Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,533;Q2;26;33;89;1801;76;86;0,85;54,58;27,38;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,528;Q2;58;83;398;2268;461;397;1,10;27,33;13,76;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,520;Q2;33;16;39;301;42;37;0,83;18,81;56,76;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
4;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,457;Q2;38;42;115;1827;131;112;1,10;43,50;34,74;4;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,432;Q2;25;0;86;0;35;16;0,04;0,00;0,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Psychology"
6;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,390;Q3;44;119;346;2349;317;335;0,87;19,74;27,11;4;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,384;Q3;39;66;231;1404;217;167;0,84;21,27;31,22;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
8;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,362;Q3;33;45;196;948;103;195;0,58;21,07;18,99;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,324;Q1;31;7;40;417;43;40;0,70;59,57;20,00;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
10;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,299;Q2;14;12;17;753;1;16;0,00;62,75;52,38;3;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
11;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,288;Q3;32;0;11;0;6;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;145432;"Pragmatics";journal;"10182101";0,284;Q1;31;33;88;1571;49;87;0,47;47,61;56,76;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;35622;"Belgian Journal of Zoology";journal;"07776276";0,281;Q3;34;11;51;522;39;48;0,82;47,45;40,00;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,269;Q3;45;52;183;2716;139;180;0,57;52,23;29,76;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
15;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,240;Q3;29;24;110;672;70;104;0,78;28,00;31,58;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;146164;"B-ENT";journal;"1781782X";0,240;Q3;36;53;204;0;93;197;0,49;0,00;27,27;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
17;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,228;Q3;21;32;142;412;98;133;0,92;12,88;50,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
18;5800167966;"Logique et Analyse";journal;"00245836";0,204;Q2;18;30;93;926;33;86;0,44;30,87;9,09;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
19;26615;"Afrique Contemporaine";journal;"00020478";0,201;Q2;13;59;170;801;23;136;0,14;13,58;18,64;19;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,199;Q2;13;22;91;621;38;81;0,38;28,23;35,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
21;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,196;Q3;25;0;70;0;29;70;0,44;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
22;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,191;Q3;16;31;72;1369;20;71;0,21;44,16;35,94;3;0;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;15117;"Geo-Eco-Trop";journal;"13706071";0,188;Q3;15;28;30;668;7;30;0,24;23,86;29,41;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
24;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,184;Q3;28;28;63;506;24;52;0,36;18,07;12,16;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
25;22914;"Medecine Tropicale";journal;"0025682X";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
26;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,180;Q3;21;58;172;1229;32;121;0,22;21,19;55,45;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
27;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,178;Q3;24;96;235;1459;67;126;0,29;15,20;51,27;7;0;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
28;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,172;Q1;19;10;38;646;20;38;0,58;64,60;21,21;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
29;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,172;Q1;12;11;35;899;9;35;0,29;81,73;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
30;21100247037;"Anatolica";journal;"18756654, 00661554";0,171;Q2;9;12;21;585;8;20;0,38;48,75;47,06;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
31;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,171;Q4;8;19;80;495;8;75;0,09;26,05;52,00;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
32;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;5700160339;"Philosophica";journal;"03798402";0,170;Q2;7;6;28;213;4;25;0,14;35,50;57,14;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q2)";"Arts and Humanities"
34;22495;"Innovations";journal;"12674982";0,169;Q3;13;43;97;1825;8;88;0,06;42,44;36,36;5;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,161;Q3;15;12;68;436;9;68;0,11;36,33;69,23;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
36;23417;"CONCAWE Review";journal;"10277358";0,160;Q3;3;16;34;253;5;27;0,24;15,81;14,29;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
37;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,158;Q2;17;33;102;4472;29;86;0,26;135,52;45,95;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
38;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,155;Q4;10;27;98;602;6;83;0,03;22,30;59,26;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
39;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,154;Q3;19;0;14;0;5;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
40;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,152;Q3;11;44;62;1439;5;54;0,09;32,70;15,38;13;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,149;Q2;9;33;52;1907;7;44;0,16;57,79;9,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
42;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,145;Q1;6;19;54;819;9;54;0,19;43,11;22,73;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
43;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,142;Q3;7;27;47;546;6;47;0,16;20,22;46,88;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
44;17700154926;"Peritia";journal;"03321592";0,142;Q1;11;16;16;575;8;16;0,00;35,94;13,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,142;Q4;22;155;359;3257;114;350;0,39;21,01;33,62;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,138;Q2;9;22;58;835;7;52;0,08;37,95;26,09;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
47;19700181256;"Constructivist Foundations";journal;"1782348X";0,135;Q3;24;126;160;1778;68;87;0,36;14,11;34,48;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
48;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,134;Q4;14;5;79;409;12;78;0,18;81,80;66,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,130;Q4;14;89;268;1801;59;240;0,23;20,24;40,00;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
50;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,128;Q2;18;3;54;105;5;47;0,11;35,00;66,67;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
51;16412;"Louvain Studies";journal;"00246964, 1783161X";0,128;Q2;4;20;54;1113;11;47;0,19;55,65;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
52;23702;"Recherches Economiques de Louvain";journal;"07704518";0,127;Q4;10;14;47;441;8;46;0,15;31,50;33,33;2;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
53;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,126;Q2;10;50;170;4068;18;166;0,13;81,36;36,21;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,125;Q3;5;25;68;596;7;64;0,15;23,84;67,65;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q3)";"Social Sciences"
55;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,125;Q4;6;29;64;443;5;44;0,11;15,28;54,32;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,124;Q3;7;12;28;377;2;27;0,11;31,42;23,53;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
57;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,123;Q2;9;84;92;5981;9;90;0,07;71,20;47,62;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
58;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,123;Q4;7;29;81;658;3;78;0,05;22,69;47,22;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
59;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,122;Q4;14;0;53;0;8;53;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
60;14000155881;"Africana Linguistica";journal;"00654124";0,120;Q3;12;21;21;279;12;20;0,65;13,29;47,83;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
61;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,120;Q4;8;7;72;894;3;71;0,02;127,71;44,44;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,117;Q4;22;92;543;0;44;542;0,07;0,00;39,25;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
63;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,116;Q4;16;11;29;708;2;29;0,11;64,36;28,13;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
64;28900;"Latomus";journal;"00238856";0,116;Q2;10;32;86;1852;10;85;0,15;57,88;33,33;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,115;Q4;13;10;17;229;3;15;0,17;22,90;33,33;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
66;17128;"Louvain Medical";journal;"00246956";0,114;Q4;7;101;208;1524;5;194;0,03;15,09;35,88;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
67;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,114;Q4;9;25;83;612;6;75;0,05;24,48;36,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
68;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,112;Q2;12;21;55;2457;9;55;0,18;117,00;46,15;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
69;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,112;Q4;13;37;126;1150;7;117;0,07;31,08;44,44;5;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
70;5800207608;"Travaux de Linguistique";journal;"00826049";0,112;Q3;8;16;37;449;2;37;0,08;28,06;47,06;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
71;21100232408;"Augustiniana";journal;"00048003";0,111;Q3;3;10;25;346;2;24;0,13;34,60;11,11;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
72;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,111;Q4;14;10;3;183;0;2;0,00;18,30;16,67;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
73;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,111;Q3;8;12;36;485;2;36;0,09;40,42;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
74;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;13;45;1680;5;45;0,11;129,23;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
75;16100154725;"Sacris Erudiri";journal;"07717776";0,111;Q3;8;36;46;1837;6;45;0,13;51,03;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
76;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;13;45;806;7;45;0,13;62,00;35,71;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
77;12570;"BELGEO";journal;"13772368, 22949135";0,110;Q4;18;37;90;1405;11;85;0,08;37,97;56,00;0;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
78;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,110;Q3;6;41;110;817;3;102;0,04;19,93;63,16;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
79;16000154709;"Revue Benedictine";journal;"00350893";0,110;Q3;9;14;31;630;4;31;0,10;45,00;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
80;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,109;Q4;12;1;25;0;3;25;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
81;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,109;Q4;8;6;18;74;1;17;0,00;12,33;33,33;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
82;86658;"Public Transport International";journal;"1016796X";0,108;Q4;9;0;147;0;5;102;0,03;0,00;0,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
83;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,107;Q4;7;231;599;4468;22;559;0,04;19,34;31,28;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
84;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,106;Q3;5;26;67;676;4;67;0,07;26,00;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
85;17600155045;"Staps";journal;"17821568, 0247106X";0,106;Q4;11;37;95;1179;10;82;0,10;31,86;37,04;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
86;144772;"Bio Tech International";journal;"20322887";0,104;Q4;5;0;12;0;1;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Pan European Pub. Co.";"2005-2012";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;51442;"CONCAWE Reports";journal;"01660810";0,104;Q4;6;13;32;452;1;32;0,04;34,77;36,11;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
88;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,104;Q3;1;26;5;963;0;5;0,00;37,04;56,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
89;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,104;Q4;9;15;69;202;2;69;0,04;13,47;60,00;3;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
90;27129;"Revue Internationale de Philosophie";journal;"00488143";0,103;Q3;12;26;85;636;9;76;0,14;24,46;16,00;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
91;5800208587;"Romance Philology";journal;"00358002";0,103;Q3;7;7;37;352;2;37;0,04;50,29;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
