Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,219;Q4;52;55;139;1646;115;121;0,72;29,93;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,237;Q4;36;0;46;0;31;45;0,61;0,00;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
18;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,248;Q4;81;109;204;2032;210;197;1,00;18,64;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,348;Q3;64;185;1262;3490;918;1174;0,72;18,86;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;28474;"Fundamenta Informaticae";journal;"01692968";0,383;Q3;72;170;590;4233;527;556;0,94;24,90;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
15;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,410;Q3;23;0;26;0;39;25;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Computer Science Applications (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;26138;"Parallel Computing";journal;"01678191";0,457;Q3;71;59;148;1665;325;138;2,49;28,22;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,517;Q3;85;51;144;1956;336;139;1,43;38,35;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,554;Q3;57;22;61;758;124;58;1,78;34,45;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;14388;"Information Processing Letters";journal;"00200190";0,569;Q2;83;193;713;2800;663;712;0,84;14,51;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;25607;"Journal of Discrete Algorithms";journal;"15708667";0,569;Q2;40;35;139;598;134;133;0,90;17,09;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
9;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,577;Q2;90;185;669;4327;913;646;1,15;23,39;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
8;19700174607;"Journal of Computational Science";journal;"18777503";0,596;Q2;65;44;30;1211;63;26;2,10;27,52;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,647;Q2;49;29;83;1217;232;76;3,53;41,97;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,686;Q2;32;42;101;762;60;99;0,67;18,14;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;20571;"Theoretical Computer Science";journal;"03043975";0,747;Q2;130;562;1263;13244;1656;1193;1,27;23,57;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;25892;"Discrete Mathematics";journal;"0012365X";0,824;Q2;88;300;1906;4659;1378;1881;0,69;15,53;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
3;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,901;-;68;89;275;1665;338;271;1,10;18,71;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
