Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27787;"Journal of Oceanography";journal;"09168370";0,803;Q2;81;81;279;2501;335;276;1,22;30,88;16,12;9;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
2;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,624;Q2;58;23;66;453;46;65;0,67;19,70;9,23;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
3;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,296;Q3;36;91;237;2500;117;237;0,49;27,47;29,51;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;13019;"Plankton Biology and Ecology";journal;"13430874";0,296;Q3;24;0;37;0;27;36;0,80;0,00;0,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,196;Q3;35;30;112;723;16;111;0,13;24,10;21,62;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
6;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,173;Q3;43;42;143;1189;33;143;0,26;28,31;32,84;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
7;54337;"La Mer";journal;"05031540";0,140;Q3;12;14;40;360;3;40;0,11;25,71;11,54;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
8;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,118;Q4;13;8;58;347;9;56;0,11;43,38;11,76;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;4000151910;"Ocean Science Journal";journal;"17385261";;-;30;31;0;759;0;0;0,00;24,48;29,03;0;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography";"Earth and Planetary Sciences"
10;5800173388;"Plankton and Benthos Research";journal;"18808247";;-;24;26;0;920;0;0;0,00;35,38;25,71;4;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
