Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170477;"ZooKeys";journal;"13132970, 13132989";0,659;Q1;61;465;1453;21795;2051;1437;1,36;46,87;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";1,360;Q1;37;32;385;979;1160;273;3,22;30,59;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q1)";"Medicine"
3;21100464918;"NeoBiota";journal;"16190033, 13142488";1,159;Q1;36;87;224;7462;975;222;3,92;85,77;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,367;Q2;32;251;680;11385;873;674;1,09;45,36;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,532;Q2;26;177;591;6957;849;589;1,41;39,31;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21100414384;"MycoKeys";journal;"13144057, 13144049";0,997;Q1;31;67;217;3636;658;217;2,91;54,27;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,239;Q3;27;289;894;4374;516;889;0,59;15,13;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q4)";"Environmental Science"
8;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,614;Q2;27;36;135;3098;462;127;3,53;86,06;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
9;21823;"Pharmacia";journal;"04280296";0,244;Q2;18;179;299;7026;430;299;1,55;39,25;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,168;-;27;366;2267;4381;360;2220;0,12;11,97;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
11;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,190;Q3;26;137;475;3780;345;475;0,76;27,59;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
12;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,200;Q3;30;149;556;4505;328;555;0,50;30,23;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;39363;"Folia Medica";journal;"02048043, 13142143";0,217;Q4;29;140;409;3375;306;409;0,65;24,11;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";0,309;Q3;24;41;161;1487;263;161;1,68;36,27;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
15;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";1,059;Q1;19;18;59;1411;240;56;3,62;78,39;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,160;Q3;22;215;648;3550;228;648;0,35;16,51;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
17;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,501;Q2;29;33;103;2701;217;98;2,11;81,85;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,148;Q4;22;98;396;2846;191;395;0,46;29,04;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
19;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,739;Q1;29;42;99;1669;181;99;1,64;39,74;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
20;21100905834;"One Ecosystem";journal;"23678194";0,571;Q1;20;13;69;1021;164;69;1,95;78,54;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,183;Q3;11;83;209;3606;152;205;0,76;43,45;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
22;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,260;Q3;11;48;221;943;135;221;0,60;19,65;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
23;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,574;Q1;18;22;82;1134;120;82;1,51;51,55;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;21100978582;"Herpetozoa";journal;"10134425, 2682955X";0,422;Q2;9;33;94;1495;117;94;1,03;45,30;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,216;Q4;20;33;232;1368;112;232;0,44;41,45;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
26;21101061450;"Population and Economics";journal;"26583798";0,230;Q3;12;26;100;861;96;97;0,51;33,12;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography (Q3); Economics and Econometrics (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;26426;"Oxidation Communications";journal;"02094541";0,180;Q4;23;101;227;2291;95;224;0,48;22,68;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
28;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";0,222;Q4;7;34;69;1385;93;66;1,47;40,74;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
29;21101083451;"Vegetation Classification and Survey";journal;"26830671";0,382;Q2;8;25;69;1621;88;69;1,26;64,84;Bulgaria;Eastern Europe;"Pensoft Publishers";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,185;Q3;16;60;176;2250;86;176;0,54;37,50;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
31;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,296;Q3;25;19;81;1053;83;80;1,09;55,42;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Insect Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,165;Q4;19;83;199;2335;83;199;0,51;28,13;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
33;21100867262;"Italian Botanist";journal;"25314033";0,394;Q2;21;19;49;1072;77;49;1,53;56,42;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,167;Q4;6;31;160;1421;71;158;0,45;45,84;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;21100903780;"lnternational Journal of Differential Equations and Applications";journal;"13146084";0,285;Q3;7;12;47;309;57;47;1,31;25,75;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
36;21101045281;"Economic Alternatives";journal;"23679409, 13127462";0,149;Q4;6;48;112;1892;55;112;0,52;39,42;Bulgaria;Eastern Europe;"University of National and World Economy";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
37;21100812857;"Series on Biomechanics";journal;"13132458";0,206;Q4;7;44;113;1208;52;113;0,48;27,45;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
38;21100200206;"BioRisk";journal;"13132644, 13132652";0,254;Q3;10;17;48;589;51;46;0,93;34,65;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,291;Q3;18;7;62;260;50;62;0,89;37,14;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
40;21101022220;"Evolutionary Systematics";journal;"25350730";0,526;Q2;8;21;43;949;46;42;1,19;45,19;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
41;21100814514;"Forestry Ideas";journal;"13143905";0,174;Q4;6;19;112;623;46;112;0,30;32,79;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;21100858550;"Psychological Thought";journal;"21937281";0,190;Q4;9;19;76;1025;40;70;0,50;53,95;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
43;34601;"Acta Microbiologica Bulgarica";journal;"02048809, 26033755";0,136;Q4;5;60;99;2503;38;97;0,32;41,72;Bulgaria;Eastern Europe;"";"1978-1990, 1993, 2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;26346;"Geologica Balcanica";journal;"25351060, 03240894";0,267;Q3;6;23;52;1348;36;49;0,56;58,61;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"1977-1979, 1981-1985, 1987, 1993-1996, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
45;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,139;Q4;16;18;78;499;33;78;0,43;27,72;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,368;Q3;16;8;47;169;30;47;0,64;21,13;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
47;21100915634;"Biomath";journal;"13147218, 1314684X";0,178;Q4;6;9;30;243;29;29;1,16;27,00;Bulgaria;Eastern Europe;"Institute of Mathematics and Informatics Bulgarian Academy of Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
48;21101167601;"Modern Electronic Materials";journal;"24522449, 24521779";0,161;Q4;4;21;51;673;28;51;0,63;32,05;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
49;21101018633;"Alpine Entomology";journal;"25350889";0,264;Q3;7;21;48;892;27;48;0,39;42,48;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;28463;"General Medicine";journal;"13111817";0,124;Q4;4;50;215;1217;27;214;0,13;24,34;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21101152136;"Journal of the Bulgarian Geographical Society";journal;"27388115, 27388107";0,194;Q3;7;18;24;808;26;23;1,08;44,89;Bulgaria;Eastern Europe;"Bulgarian Geographical Society";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;21100826956;"Quanta";journal;"13147374";0,363;Q1;11;9;22;283;25;21;1,24;31,44;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q1); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics; Physics and Astronomy"
53;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";0,243;Q3;4;32;58;794;24;58;0,37;24,81;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
54;21101072364;"Proceedings of the Centre for Economic History Research";journal;"25349244, 26033526";0,184;Q2;5;32;82;671;20;82;0,25;20,97;Bulgaria;Eastern Europe;"Center for Economic and History Research (CEHR)";"2016-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
55;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,214;Q4;5;8;57;136;15;56;0,30;17,00;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
56;21101005534;"Palaeobulgarica";journal;"26032899, 02044021";0,127;Q3;3;36;68;1342;15;68;0,30;37,28;Bulgaria;Eastern Europe;"Cyrillo-Methodian Research Centre of BAS";"2019-2023";"History (Q3)";"Arts and Humanities"
57;21101089401;"Business Management";journal;"25348396, 08616604";0,140;Q4;2;24;17;664;14;15;0,82;27,67;Bulgaria;Eastern Europe;"Dimitar A Tsenov Academy of Economics";"2022-2023";"Accounting (Q4); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100874725;"Ezikov Svyat";journal;"13120484";0,111;Q3;2;61;161;1601;14;159;0,11;26,25;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,151;Q3;8;11;46;246;8;43;0,24;22,36;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
60;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";0,132;Q3;3;21;53;498;8;53;0,13;23,71;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
61;21100464913;"Balkanistic Forum";journal;"13103970";0,138;Q2;2;50;164;1205;8;162;0,05;24,10;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,124;Q4;20;9;32;323;8;32;0,20;35,89;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
63;21100981227;"Rethinking Ecology";journal;"25349260";0,305;Q3;5;0;4;0;8;4;2,67;0,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;21101168847;"Bulgarian Cardiology";journal;"13107488, 26831015";0,113;Q4;2;40;119;881;7;109;0,06;22,03;Bulgaria;Eastern Europe;"Bulgarian Society of Cardiology";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
65;21101061922;"Bulgarian Journal of Psychiatry";journal;"2367881X, 23678828";0,144;Q4;2;21;58;562;7;53;0,13;26,76;Bulgaria;Eastern Europe;"Bulgarian Psychiatric Association (BPA)";"2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
