Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,380;Q3;30;57;100;1717;127;92;1,51;30,12;28,81;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
2;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,310;Q3;36;62;203;1881;208;192;1,06;30,34;44,26;7;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130070;"Wspolczesna Onkologia";journal;"14282526";0,205;Q3;31;83;285;2549;192;284;0,79;30,71;47,92;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;12520;"Nowotwory";journal;"0029540X";0,123;Q4;11;81;216;2260;44;195;0,20;27,90;42,22;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,114;Q4;13;57;190;1994;31;183;0,18;34,98;56,71;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
6;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,112;Q4;6;30;80;697;6;79;0,10;23,23;47,42;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
7;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,111;Q4;6;2;89;69;18;89;0,15;34,50;42,86;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700200818;"Hematologia";journal;"20813287, 20810768";0,109;Q4;5;33;125;1272;8;117;0,08;38,55;56,72;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
9;12601;"Onkologia Polska";journal;"15056732";0,105;Q4;7;0;70;0;8;70;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,100;Q4;4;7;42;199;0;42;0,00;28,43;58,82;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
