Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,952;Q1;331;55;169;11966;4828;169;28,74;217,56;26,80;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,322;Q1;360;815;2338;48251;21263;2336;8,22;59,20;23,29;0;78;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";3,209;Q1;435;537;1653;37116;20716;1651;11,94;69,12;37,34;7;228;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;28635;"Composites Part B: Engineering";journal;"13598368";2,196;Q1;203;719;2901;38592;26288;2892;9,15;53,67;28,83;2;106;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;15995;"Composites Science and Technology";journal;"02663538";2,003;Q1;249;444;1277;19613;10619;1276;8,43;44,17;30,26;2;41;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
6;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,884;Q1;216;374;1150;18395;9242;1148;7,68;49,18;26,98;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;22781;"Chemical Communications";journal;"1364548X, 13597345";1,837;Q1;376;3079;8853;128576;52202;8846;5,90;41,76;33,32;7;448;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;12330;"Journal of Materials Science and Technology";journal;"10050302";1,743;Q1;118;572;890;29955;6655;883;8,13;52,37;31,11;2;114;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
9;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,736;Q1;228;408;1369;11523;8620;1367;5,99;28,24;22,72;1;76;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
10;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";1,685;Q1;36;52;88;3469;706;87;10,33;66,71;16,67;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Catalysis (Q1); Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;15063;"Composite Structures";journal;"02638223";1,630;Q1;199;1118;3645;47489;20347;3634;5,33;42,48;21,91;3;90;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
12;21100833818;"Biomaterials Research";journal;"20557124";1,604;Q1;44;23;87;1246;784;87;10,45;54,17;37,08;2;5;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
13;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,540;Q1;130;106;258;4335;1102;255;3,98;40,90;20,76;0;9;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";1,247;Q1;35;24;64;1400;239;62;4,07;58,33;20,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
15;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,204;Q1;177;736;1918;30786;10023;1911;5,34;41,83;31,52;2;79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
16;21100798653;"FlatChem";journal;"24522627";1,145;Q1;37;42;113;3056;564;112;4,82;72,76;24,00;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
17;21100792556;"Composites Communications";journal;"24522139";1,118;Q1;61;248;244;8894;1462;243;6,34;35,86;33,55;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
18;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";1,079;Q1;64;73;134;3447;730;134;6,38;47,22;27,49;0;5;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
19;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,033;Q1;118;278;748;10985;2496;737;3,28;39,51;20,06;1;24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;21522;"Ceramics International";journal;"02728842";0,936;Q1;155;3470;8870;149597;39080;8861;4,54;43,11;32,22;4;538;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
21;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,931;Q1;104;226;742;8285;2931;737;4,16;36,66;24,89;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
22;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,913;Q1;52;110;199;4114;702;193;3,44;37,40;21,10;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
23;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,900;Q1;223;689;1944;29337;7345;1932;3,72;42,58;29,62;1;56;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
24;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";0,898;Q1;50;63;188;2929;1105;188;5,71;46,49;26,26;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Biomaterials (Q2)";"Materials Science"
25;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,861;Q1;25;17;42;594;190;42;3,33;34,94;30,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
26;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,849;Q1;174;202;884;10802;3849;881;4,28;53,48;44,66;2;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
27;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,832;Q1;96;1463;774;65090;3976;772;5,11;44,49;28,54;2;193;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
28;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,813;-;214;1241;3618;62478;13922;3604;4,11;50,34;35,21;4;283;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
29;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,764;Q2;166;484;1594;20799;5430;1583;3,43;42,97;32,18;1;17;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
30;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,724;Q2;80;47;135;1966;346;133;1,57;41,83;28,00;0;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,688;Q2;38;48;135;1476;292;134;2,20;30,75;17,48;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,678;Q2;88;64;307;3026;944;304;3,35;47,28;25,43;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,650;Q2;160;607;1444;28938;4558;1442;3,38;47,67;36,51;1;114;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
34;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,636;Q2;70;135;361;5358;823;361;2,19;39,69;34,23;0;11;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
35;21100895685;"Journal of Non-Crystalline Solids: X";journal;"25901591";0,621;Q2;13;7;20;782;74;19;3,70;111,71;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
36;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,608;Q2;109;352;954;14473;2489;951;2,50;41,12;20,67;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;27454;"Composite Interfaces";journal;"09276440, 15685543";0,589;Q2;54;73;182;2992;505;181;2,64;40,99;27,09;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
38;14433;"Polymer Composites";journal;"02728397, 15480569";0,577;Q2;99;447;1714;20147;4812;1714;2,91;45,07;30,20;2;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
39;21100847432;"Fibers";journal;"20796439";0,570;Q2;45;75;257;2971;867;248;3,37;39,61;24,23;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
40;21100823385;"Defence Technology";journal;"20963459, 22149147";0,560;Q2;50;120;260;3919;949;259;3,80;32,66;23,79;1;5;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
41;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,559;Q2;53;128;177;5187;608;176;2,97;40,52;26,57;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q2)";"Materials Science"
42;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,547;Q2;51;39;126;1256;298;125;2,20;32,21;27,61;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,540;Q2;60;53;266;1712;551;262;1,93;32,30;19,68;0;10;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
44;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,530;Q2;57;56;199;2067;457;195;2,12;36,91;32,20;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
45;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,528;Q2;23;43;86;1303;185;86;1,39;30,30;16,13;0;3;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
46;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,488;Q2;24;41;204;1672;261;204;1,18;40,78;24,56;0;5;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
47;20623;"Fire and Materials";journal;"03080501, 10991018";0,482;Q2;69;93;263;3407;558;261;2,15;36,63;25,88;4;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
48;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,462;Q2;31;36;96;1132;283;90;2,18;31,44;33,33;0;6;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
49;17798;"Materials at High Temperatures";journal;"09603409";0,454;Q2;46;46;172;1490;235;170;1,62;32,39;22,97;0;1;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;21100861537;"Biomedical Glasses";journal;"22993932";0,448;Q2;19;5;37;304;96;37;2,48;60,80;42,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
51;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,448;Q2;102;285;922;12766;1954;911;2,19;44,79;34,51;0;53;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,422;Q2;30;71;216;2979;388;216;1,63;41,96;28,94;0;11;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q2)";"Materials Science"
53;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,422;Q2;57;90;290;3952;573;289;2,06;43,91;32,52;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
54;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,412;Q2;30;26;71;1183;177;71;2,32;45,50;34,78;0;6;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
55;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,403;Q3;18;21;57;930;129;57;2,31;44,29;12,50;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
56;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,400;Q3;72;289;554;10331;1076;553;1,98;35,75;30,39;0;65;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
57;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,384;Q3;46;48;158;1562;312;155;1,86;32,54;36,61;1;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
58;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,380;Q3;31;74;190;2667;346;186;1,57;36,04;29,32;0;17;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q3); Energy Engineering and Power Technology (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
59;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,380;Q3;26;56;157;1671;259;156;1,81;29,84;26,88;0;3;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;21100812868;"Evergreen";journal;"24325953, 21890420";0,378;Q3;27;88;98;2619;216;87;2,68;29,76;30,37;1;37;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3)";"Environmental Science; Materials Science"
61;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,362;Q3;37;65;215;2168;347;214;1,59;33,35;26,06;0;2;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
62;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,353;Q3;64;168;502;4653;604;494;1,20;27,70;17,42;0;20;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
63;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,339;Q3;58;116;337;4764;580;335;1,85;41,07;35,45;0;13;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
64;28901;"Tsvetnye Metally";journal;"03722929";0,332;Q3;16;137;452;2843;278;452;0,66;20,75;35,20;0;27;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
65;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,326;Q3;23;48;142;1642;221;142;1,42;34,21;45,27;0;5;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
66;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,324;Q3;24;33;91;1117;146;91;1,64;33,85;26,79;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
67;35693;"Science of Sintering";journal;"0350820X";0,309;Q3;29;40;126;1532;162;125;1,37;38,30;44,00;0;3;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
68;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,303;Q3;26;95;280;1339;176;280;0,61;14,09;47,52;0;5;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
69;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,299;Q3;31;91;294;2069;245;294;0,92;22,74;53,06;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
70;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,299;Q3;27;164;322;5558;438;321;1,45;33,89;33,40;0;13;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
71;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,289;Q3;36;64;189;2009;278;189;1,44;31,39;30,92;0;9;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
72;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,287;Q3;30;48;184;1387;230;184;1,45;28,90;32,34;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
73;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,283;Q3;38;23;72;706;82;61;1,21;30,70;35,09;0;1;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
74;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,282;Q3;27;13;115;316;170;115;1,04;24,31;27,66;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q3)";"Materials Science"
75;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,280;Q3;21;123;369;2271;225;369;0,57;18,46;27,14;0;5;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
76;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,277;Q3;46;0;82;0;72;72;0,68;0,00;0,00;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
77;4700151716;"Ceramica";journal;"16784553, 03666913";0,265;Q3;27;65;249;2648;269;245;1,08;40,74;27,71;0;11;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
78;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,258;Q3;40;181;563;4066;491;554;0,83;22,46;37,02;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
