Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,378;Q2;27;19;70;2092;49;66;0,70;110,11;28,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
2;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,323;Q2;31;11;21;675;11;20;0,52;61,36;21,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,300;Q2;15;22;47;648;31;39;0,43;29,45;35,56;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
4;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,297;Q2;15;20;69;791;57;69;0,52;39,55;27,27;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
5;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,290;Q2;24;25;65;900;48;64;0,47;36,00;39,02;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
6;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,277;Q3;18;23;58;926;43;58;0,59;40,26;34,69;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,260;Q3;26;21;82;890;48;73;0,35;42,38;28,57;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,258;Q2;26;36;99;1827;132;98;1,20;50,75;37,84;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
9;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,253;Q3;17;10;68;301;35;68;0,46;30,10;22,22;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
10;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,242;Q2;47;23;81;1086;115;72;1,32;47,22;26,83;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
11;23201;"Food Science and Technology Research";journal;"13446606";0,237;Q3;52;147;306;4474;163;306;0,44;30,44;32,55;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
12;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,236;Q3;16;26;74;1091;34;74;0,35;41,96;32,81;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
13;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,215;Q3;27;21;31;829;20;30;0,65;39,48;23,91;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
14;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,212;Q3;16;17;60;474;26;59;0,40;27,88;19,57;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Management Information Systems (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
15;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,203;Q3;18;10;65;558;26;65;0,38;55,80;36,84;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q3)";"Business, Management and Accounting"
16;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,183;Q3;26;22;81;1177;30;81;0,29;53,50;35,42;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
17;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,166;Q3;36;8;24;907;17;23;0,87;113,38;44,44;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
18;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,164;Q4;15;8;71;504;30;71;0,35;63,00;40,00;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,159;Q3;13;20;37;428;7;36;0,24;21,40;40,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
20;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,153;Q4;19;5;18;122;12;18;0,75;24,40;7,69;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
21;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,139;Q3;22;56;166;2552;32;163;0,21;45,57;28,13;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
22;100147347;"Transnational Corporations";journal;"10149562";0,126;Q3;28;0;33;0;7;33;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,117;Q4;12;10;46;412;11;46;0,19;41,20;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;91;315;0;0;314;0,00;0,00;68,18;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
25;21101043277;"Administrative Sciences";journal;"20763387";;-;35;13;20;902;18;17;0,90;69,38;37,93;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
26;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";;-;1;23;0;0;0;0;0,00;0,00;14,29;0;0;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management";"Business, Management and Accounting"
27;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;18;58;761;40;58;0,87;42,28;23,68;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
28;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;23;47;1040;12;47;0,21;45,22;31,37;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
29;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";;-;22;27;0;1206;0;0;0,00;44,67;35,71;2;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";;-;21;19;0;641;0;0;0,00;33,74;28,57;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Marketing; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
31;21101158554;"Management for Professionals";book series;"21928096, 2192810X";;-;18;161;153;3141;19;0;0,12;19,51;0,00;1;0;Switzerland;Western Europe;"Springer Nature";"2011-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;20;62;519;8;56;0,15;25,95;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
33;21100836334;"Publications";journal;"23046775";;-;24;11;0;428;0;0;0,00;38,91;22,22;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management; Communication; Computer Science Applications; Library and Information Sciences; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
34;21100886347;"Risks";journal;"22279091";;-;31;12;0;275;0;0;0,00;22,92;40,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";;-;8;86;0;771;0;0;0,00;8,97;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management; Transportation; Urban Studies";"Business, Management and Accounting; Social Sciences"
