Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,221;Q3;40;80;234;1765;127;228;0,47;22,06;16,42;4;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
2;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,118;-;31;61;97;947;22;97;0,23;15,52;27,40;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
3;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,132;Q4;14;61;183;1047;14;183;0,09;17,16;22,92;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
4;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,105;Q4;23;33;34;723;6;33;0,18;21,91;6,45;0;0;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
5;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,108;Q4;14;26;86;254;7;86;0,03;9,77;8,11;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
6;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,141;Q4;14;24;34;455;7;34;0,17;18,96;16,13;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
7;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,103;Q4;2;10;8;82;0;8;0,00;8,20;8,33;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
8;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,112;Q4;9;6;49;73;8;49;0,23;12,17;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
9;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,132;Q4;7;4;21;67;3;21;0,12;16,75;11,11;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
10;21100338335;"26th Danubia-Adria Symposium on Advances in Experimental Mechanics";conference and proceedings;"-";0,102;-;3;0;139;0;9;138;0,06;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
