Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";1,534;Q1;76;32;92;2024;220;89;2,33;63,25;36,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;21100200653;"Information Polity";journal;"18758754, 15701255";0,796;Q1;43;24;76;1073;184;68;1,50;44,71;39,06;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
3;29139;"Public Relations Review";journal;"03638111";0,737;Q1;103;102;299;2904;480;295;1,32;28,47;58,14;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
4;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,721;Q1;43;24;83;901;129;79;1,68;37,54;42,65;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Animal Science and Zoology (Q1); Communication (Q1); Linguistics and Language (Q1); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
5;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,635;Q1;26;12;39;706;31;39;0,73;58,83;23,08;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;23671;"Speech Communication";journal;"01676393";0,566;Q2;117;76;250;3254;888;247;3,12;42,82;20,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
7;5800207716;"Gesture";journal;"15699773, 15681475";0,501;Q2;43;14;40;666;51;40;0,96;47,57;60,61;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
8;13460;"Learning Environments Research";journal;"15731855, 13871579";0,493;Q2;47;24;55;1449;71;54;0,79;60,38;64,81;7;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
9;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,464;Q2;46;26;92;1128;146;86;1,98;43,38;27,12;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;5800207822;"Terminology";journal;"15699994, 09299971";0,384;Q2;27;10;32;453;28;32;0,84;45,30;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
11;5800207676;"Target";journal;"09241884";0,372;Q2;44;21;42;794;37;40;0,79;37,81;51,85;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
12;5700183859;"Studies in Language";journal;"03784177";0,350;Q2;38;24;74;1303;56;71;0,65;54,29;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
13;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,341;Q2;15;12;27;620;17;26;0,63;51,67;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
14;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,249;Q3;8;25;76;931;23;67;0,24;37,24;55,36;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
15;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,234;Q3;25;38;72;1262;66;68;0,73;33,21;23,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
16;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,200;Q3;14;12;63;94;38;55;0,31;7,83;62,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21100203914;"Discourse, Context and Media";journal;"22116958";0,185;Q3;33;18;22;854;13;19;0,59;47,44;42,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
18;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,175;Q3;23;18;55;355;23;53;0,30;19,72;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,163;Q3;8;21;105;202;10;95;0,07;9,62;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
20;5700181946;"Babel";journal;"05219744";0,145;Q3;19;36;191;847;8;184;0,04;23,53;44,19;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
21;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,119;Q4;8;12;69;655;8;67;0,12;54,58;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
22;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,111;Q4;9;0;36;0;3;31;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
23;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,111;Q4;9;17;58;1606;7;56;0,13;94,47;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
24;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,102;Q4;4;7;10;413;2;9;0,20;59,00;83,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
25;21100427159;"Scholarly Communication";book series;"18799027, 18799035";0,101;Q4;3;0;15;0;1;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
26;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;40;97;1861;43;56;0,40;46,53;76,47;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;11;0;587;0;0;0,00;53,36;41,67;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
28;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;12;29;715;4;1;0,20;59,58;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
