Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25684;"Journal of Dental Research";journal;"00220345";2,140;Q1;211;188;652;7254;3558;605;5,08;38,59;36,22;16;45;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;23763;"Advances in dental research";journal;"08959374, 15440737";2,139;-;71;29;16;0;138;14;14,33;0,00;34,62;3;3;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
3;24936;"Dental Materials";journal;"01095641, 18790097";1,938;Q1;179;208;564;10317;2880;558;4,77;49,60;37,06;9;7;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
4;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,893;Q1;100;126;437;4738;1467;434;3,38;37,60;31,56;14;5;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
5;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,822;Q1;180;281;973;9587;3675;965;3,47;34,12;39,35;15;12;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,151;Q1;90;44;121;2726;321;116;2,80;61,95;45,51;2;8;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
7;22812;"Operative Dentistry";journal;"03617734, 15592863";1,121;Q1;93;111;305;3938;814;294;2,25;35,48;41,31;0;5;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,911;Q1;72;80;176;2988;346;161;1,93;37,35;36,78;1;4;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,884;Q1;80;182;456;5315;704;412;1,26;29,20;53,60;0;8;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
10;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,737;Q1;135;324;797;3736;778;357;0,94;11,53;47,42;25;29;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
11;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,733;Q1;42;55;113;1510;90;62;0,83;27,45;33,61;0;4;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q1;139;212;780;6615;1340;644;1,55;31,20;37,46;9;57;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
13;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,687;Q1;86;73;260;2327;426;232;1,44;31,88;37,42;10;9;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;22964;"Quintessence International";journal;"19367163, 00336572";0,674;Q1;80;91;276;2987;384;246;1,36;32,82;30,39;1;8;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
15;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,621;Q2;49;59;145;2131;258;129;1,40;36,12;39,39;6;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
16;26178;"Journal of Public Health Dentistry";journal;"00224006";0,603;Q2;72;46;154;1284;244;149;1,51;27,91;57,67;11;27;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
17;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,593;Q2;83;52;176;2570;304;151;1,68;49,42;34,31;4;18;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
18;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,482;Q2;50;98;200;3459;347;197;1,74;35,30;45,67;5;12;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
19;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,479;Q2;50;84;238;2306;268;238;0,98;27,45;46,55;1;4;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
20;23805;"American Journal of Dentistry";journal;"08948275";0,420;Q2;83;72;188;2129;194;186;0,92;29,57;42,86;0;6;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
21;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,418;Q2;81;169;548;3334;678;494;1,15;19,73;53,06;0;32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine; Social Sciences"
22;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,398;Q3;42;59;218;1284;158;67;0,70;21,76;44,58;4;5;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
23;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,311;Q3;50;265;670;6794;498;633;0,64;25,64;39,35;8;37;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
24;25664;"Journal of Clinical Dentistry";journal;"08958831";0,283;Q3;45;23;62;905;55;62;0,71;39,35;43,81;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
25;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,273;Q3;49;69;148;1932;106;141;0,66;28,00;48,59;4;15;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
26;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,268;Q3;23;42;78;1061;51;67;0,65;25,26;35,39;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
27;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,244;Q3;44;29;85;602;43;85;0,40;20,76;58,26;0;2;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
28;25513;"General Dentistry";journal;"03636771";0,228;Q3;40;113;385;2666;168;344;0,45;23,59;46,53;0;10;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
29;26277;"New York State Dental Journal";journal;"00287571";0,176;Q4;24;0;4;0;3;4;2,00;0,00;0,00;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
30;83063;"Journal of the California Dental Association";journal;"10432256";0,163;Q4;45;0;16;0;8;7;0,20;0,00;0,00;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
31;24986;"Dentistry Today";journal;"87502186";0,136;Q4;27;120;556;837;37;436;0,07;6,98;18,60;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
32;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,133;Q4;43;47;97;933;35;96;0,22;19,85;17,07;0;3;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Engineering"
33;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,116;Q4;9;35;104;918;9;104;0,08;26,23;51,82;0;2;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
34;21100899308;"Dentistry 3000";journal;"21678677";;-;3;2;0;72;0;0;0,00;36,00;83,33;0;0;United States;Northern America;"University Library System, University of Pittsburgh";"2018-2023";"Dentistry (miscellaneous)";"Dentistry"
35;21100903068;"International Journal of Dentistry and Oral Science (discontinued)";journal;"23778075";;-;6;25;0;672;0;0;0,00;26,88;50,00;0;3;United States;Northern America;"SciDoc Publishers";"2018-2021";"Dentistry (miscellaneous)";"Dentistry"
