Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,257;Q1;187;103;224;4392;1218;215;5,03;42,64;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,505;Q1;150;102;290;5131;1250;278;3,89;50,30;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;23972;"Landscape Ecology";journal;"15729761, 09212973";1,806;Q1;150;108;333;6302;1217;319;3,27;58,35;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
4;27471;"Applied Geography";journal;"01436228";1,050;Q1;126;220;235;11606;834;233;3,24;52,75;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
5;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,193;Q1;83;63;135;2092;406;133;3,01;33,21;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
6;28772;"Geo Journal";journal;"15729893, 03432521";0,747;Q1;83;59;139;2978;259;135;2,25;50,47;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
7;24506;"GeoInformatica";journal;"15737624, 13846175";0,521;Q2;62;24;73;891;173;70;2,24;37,13;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
8;22704;"Ambio";journal;"16547209, 00447447";0,955;Q1;151;133;280;5408;633;252;2,23;40,66;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
9;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,353;Q1;77;40;134;1757;274;128;2,22;43,93;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
10;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,923;-;91;42;121;2144;254;103;2,02;51,05;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
11;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,703;Q1;34;17;77;702;114;74;1,67;41,29;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
12;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,713;Q1;130;35;30;1008;49;29;1,63;28,80;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
13;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,624;Q1;57;28;80;1221;126;77;1,54;43,61;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
14;21100200653;"Information Polity";journal;"18758754, 15701255";0,686;Q1;43;26;71;1083;128;63;1,52;41,65;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
15;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,556;Q2;36;44;87;1557;100;85;1,27;35,39;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,398;Q2;82;60;198;2914;241;195;1,06;48,57;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;5700161063;"Urban Forum";journal;"10153802";0,734;Q1;44;32;76;1412;101;75;1,04;44,13;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
18;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,392;Q2;31;16;33;713;43;32;1,00;44,56;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
19;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,231;Q3;9;5;9;167;4;9;0,57;33,40;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
20;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,308;Q2;20;19;64;1472;33;61;0,51;77,47;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
21;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,247;Q3;16;20;59;1992;27;57;0,49;99,60;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
22;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,248;Q3;23;18;52;616;36;49;0,49;34,22;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;16405;"East Asia";journal;"18746284, 10966838";0,178;Q3;23;24;50;896;24;50;0,46;37,33;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
24;32257;"Irrigation and Drainage Systems";journal;"01686291";0,188;Q3;38;0;62;0;34;60;0,46;0,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Food Science (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
25;19700188243;"Open Geography Journal";journal;"18749232";0,162;Q3;9;8;12;297;5;11;0,42;37,13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,214;-;8;0;24;0;10;18;0,41;0,00;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
27;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,188;Q3;20;31;87;930;33;83;0,37;30,00;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
28;24965;"Empirica";journal;"15736911, 03408744";0,248;Q3;35;26;79;781;31;75;0,35;30,04;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
29;15158;"Inner Asia";journal;"22105018, 14648172";0,137;Q4;21;21;55;518;22;50;0,35;24,67;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
30;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,182;Q3;14;16;45;641;23;39;0,33;40,06;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,165;Q3;35;29;30;654;9;30;0,31;22,55;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Transportation (Q4)";"Social Sciences"
32;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,144;-;44;0;1257;0;353;1238;0,28;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;32;60;339;14;58;0,23;10,59;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
34;19400158702;"Water History";journal;"18777236, 18777244";0,119;Q4;10;0;29;0;6;24;0,22;0,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
35;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,140;Q4;19;14;41;520;12;38;0,06;37,14;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
36;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,109;Q4;13;0;79;0;3;68;0,05;0,00;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,103;Q4;4;0;44;0;1;40;0,04;0,00;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
38;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,121;Q4;18;0;16;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;21100218523;"Ecosystem Services";journal;"22120416";;-;109;23;0;1455;0;0;0,00;63,26;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
40;21100202110;"Environmental Development";journal;"22114645";;-;51;46;0;1794;0;0;0,00;39,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
41;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;91;235;46;1;150;0,00;0,51;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
42;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";;-;32;14;0;559;0;0;0,00;39,93;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
43;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;10;0;250;0;0;0,00;25,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
44;21100220478;"Urban Climate";journal;"22120955";;-;75;11;0;381;0;0;0,00;34,64;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science; Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
