Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;Q1;84;117;302;3381;646;300;2,16;28,90;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,242;Q1;15;29;41;1745;10;40;0,29;60,17;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,193;Q2;16;74;186;2783;39;149;0,10;37,61;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
4;17600155220;"Geneses";journal;"11553219";0,183;Q2;24;44;97;824;26;96;0,30;18,73;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
5;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,180;Q2;21;30;104;1406;29;103;0,18;46,87;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
6;14394;"Etudes Rurales";journal;"00142182";0,174;Q2;14;17;64;431;21;60;0,23;25,35;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100258748;"Syria";book series;"20768435, 00397946";0,168;Q2;9;27;53;693;15;51;0,31;25,67;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,156;Q2;8;6;18;555;8;17;0,42;92,50;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
9;19700168309;"Archipel";journal;"00448613";0,139;Q2;10;18;58;1079;11;57;0,17;59,94;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;5600153192;"Annales";journal;"03952649";0,134;Q2;23;62;80;2918;35;77;0,36;47,06;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,132;Q2;6;31;55;683;11;49;0,28;22,03;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,127;Q2;9;19;34;801;5;34;0,13;42,16;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,123;Q2;6;33;113;1143;2;102;0,01;34,64;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q2)";"Arts and Humanities"
14;17600155119;"Histoire Urbaine";journal;"16280482";0,123;Q2;9;20;76;680;9;75;0,08;34,00;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
15;16445;"Mouvement Social";journal;"00272671, 19618646";0,123;Q3;14;31;124;1873;13;123;0,10;60,42;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;17600155118;"Temps des Medias";journal;"17642507";0,123;Q3;8;38;102;1141;7;93;0,05;30,03;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
17;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,118;Q3;9;38;113;1766;11;110;0,10;46,47;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
18;16200154722;"Revue Biblique";journal;"00350907";0,115;Q3;10;21;86;1161;11;85;0,16;55,29;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
19;15999;"Medievales";book series;"07512708, 17775892";0,113;-;5;19;52;1406;8;52;0,17;74,00;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
20;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,112;Q3;8;0;51;0;10;49;0,08;0,00;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
21;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,112;Q3;10;0;34;0;4;34;0,06;0,00;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,111;Q3;9;16;47;724;4;45;0,09;45,25;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q3)";"Arts and Humanities"
23;21885;"Moreana";journal;"00478105";0,111;Q3;4;39;59;1085;2;52;0,03;27,82;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
24;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,110;Q3;10;9;74;804;4;71;0,06;89,33;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
25;68289;"Revue du Nord";journal;"00352624";0,110;Q3;7;63;135;2785;3;131;0,02;44,21;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
26;16300154732;"Revue Historique";journal;"00353264";0,110;Q3;9;24;74;2046;8;72;0,08;85,25;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
27;110200;"Economies et Societes";journal;"00130567";0,109;Q3;4;0;100;0;8;93;0,09;0,00;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,107;Q3;6;0;29;0;2;29;0,00;0,00;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
29;17900156716;"Entreprises et Histoire";journal;"11612770";0,103;Q3;10;35;134;866;7;124;0,05;24,74;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
30;19253;"Romantisme";journal;"00488593";0,103;Q3;7;38;121;1266;5;120;0,06;33,32;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
31;21100201095;"Tabularia";journal;"16307364";0,103;Q3;3;6;8;411;2;8;0,25;68,50;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
32;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,102;Q3;4;13;12;603;0;12;0,00;46,38;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
33;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;12;27;658;2;27;0,00;54,83;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,102;Q3;11;7;48;369;8;46;0,09;52,71;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
35;63026;"Revue des Etudes Byzantines";journal;"07665598";0,102;Q3;9;0;11;0;2;11;0,18;0,00;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
36;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,102;Q3;14;28;74;2511;8;74;0,07;89,68;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q3)";"Arts and Humanities"
37;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q4;2;0;38;0;1;34;0,00;0,00;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;21100322124;"European Studies in Sports History";book series;"19998589";0,101;Q4;2;7;23;360;1;22;0,06;51,43;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
39;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;28;374;0;28;0,00;37,40;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;20;35;231;0;31;0,00;11,55;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;6;28;70;0;28;0,00;11,67;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q4;10;0;17;0;5;17;0,25;0,00;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,101;Q4;1;0;25;0;0;25;0,00;0,00;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
44;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;6;19;825;2;18;0,11;137,50;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;25;50;952;2;48;0,03;38,08;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
46;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;24;103;515;1;101;0,00;21,46;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
47;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;17;56;510;8;49;0,11;30,00;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
48;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;40;123;1310;4;121;0,01;32,75;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;37;151;1011;6;145;0,02;27,32;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
50;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;69;0;1;67;0,00;0,00;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
51;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,100;Q4;8;33;84;877;6;81;0,07;26,58;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
52;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;43;96;2578;6;94;0,07;59,95;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
53;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;25;54;718;2;52;0,05;28,72;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;100;173;253;1;162;0,01;2,53;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
55;21100259516;"Outre-Mers";journal;"16310438";0,100;Q4;3;30;64;1240;0;63;0,00;41,33;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
56;5800169375;"Parlement[s]";journal;"17686520";0,100;Q4;3;0;62;0;1;60;0,00;0,00;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;29;59;1518;4;49;0,05;52,34;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
58;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;24;59;725;0;57;0,00;30,21;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
59;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,100;Q4;6;54;45;1320;1;45;0,02;24,44;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;81;225;1108;5;205;0,03;13,68;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;17400154825;"Travaux et Memoires";journal;"05771471";0,100;Q4;11;25;69;1057;14;68;0,20;42,28;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
62;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";;-;4;2;0;38;0;0;0,00;19,00;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
63;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;89;0;823;0;0;0,00;9,25;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;22;67;968;17;66;0,10;44,00;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
