Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25143;"Advanced Functional Materials";journal;"1616301X";4,897;Q1;402;283;537;12268;4345;534;7,36;43,35;25,76;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,857;Q1;78;4;8;650;62;8;9,33;162,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";2,688;Q1;62;84;155;1312;492;155;3,90;15,62;24,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
4;26588;"ChemPhysChem";journal;"14394235, 14397641";2,060;Q1;160;341;773;14453;2855;762;3,52;42,38;26,98;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
5;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,787;Q1;41;21;64;671;112;64;1,41;31,95;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
6;28520;"Journal of High Energy Physics";journal;"10298479";1,762;Q1;256;1024;2555;47598;8428;2555;3,51;46,48;12,84;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,708;Q1;41;33;78;622;76;78;0,89;18,85;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;27545;"European Physical Journal C";journal;"14346052, 14346044";1,589;Q1;193;281;1309;13067;3458;1302;2,44;46,50;15,57;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
9;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,516;Q1;143;402;929;9985;2410;927;2,51;24,84;14,69;12;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,430;Q1;154;239;662;6668;1614;660;2,39;27,90;14,05;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,370;Q1;129;229;745;7972;1761;741;2,12;34,81;28,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";1,305;Q1;100;51;41;1452;154;39;3,76;28,47;15,49;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
13;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,271;Q1;142;162;514;4200;882;512;1,73;25,93;12,10;5;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
14;27542;"European Physical Journal B";journal;"14346028, 14346036";1,186;Q1;139;436;1195;13293;2104;1189;1,78;30,49;19,14;4;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
15;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,155;Q2;105;279;869;9580;1427;859;1,58;34,34;21,62;12;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";1,040;Q1;137;211;493;4330;905;471;1,60;20,52;15,42;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
17;26998;"Annalen der Physik";journal;"00033804, 15213889";0,996;Q2;73;57;166;2459;259;163;1,48;43,14;9,21;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,948;Q2;69;137;367;3612;562;355;1,70;26,36;16,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
19;14544;"Rheologica Acta";journal;"00354511, 14351528";0,905;Q2;91;106;209;2857;372;207;1,77;26,95;15,10;3;0;Germany;Western Europe;"";"1958, 1961-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
20;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,862;Q2;109;264;1063;10068;1448;1059;1,49;38,14;20,23;0;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,859;Q2;71;78;270;2893;397;269;2,14;37,09;9,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
22;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,854;Q2;43;18;75;535;61;74;0,63;29,72;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
23;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,846;Q2;116;568;1543;11787;1998;1527;1,37;20,75;16,83;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,828;Q2;67;64;216;1994;346;215;1,57;31,16;20,74;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,818;Q2;67;98;167;3149;330;162;1,81;32,13;24,26;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
26;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,784;Q2;98;147;359;4409;582;352;1,71;29,99;29,18;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,777;Q2;19;8;5;267;9;5;1,80;33,38;16,67;0;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
28;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,754;Q2;70;575;748;15109;566;734;0,68;26,28;17,99;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
29;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,745;Q2;84;111;342;2501;244;341;0,49;22,53;14,04;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
30;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,741;Q2;119;613;1522;12984;1563;1517;1,12;21,18;15,28;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
31;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,734;Q2;58;56;174;1699;244;171;1,18;30,34;21,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
32;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,703;Q2;60;27;105;972;134;102;1,13;36,00;9,09;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,670;Q1;58;45;97;1413;143;90;1,13;31,40;31,16;11;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
34;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,627;Q3;61;211;798;4658;564;795;0,83;22,08;20,05;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
35;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,621;Q2;89;85;88;2294;178;86;2,02;26,99;31,11;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
36;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,599;Q2;73;172;338;3802;394;337;1,00;22,10;32,17;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
37;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,567;Q2;84;423;1297;8877;1312;1292;0,94;20,99;28,76;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
