Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,944;Q2;53;74;204;3071;463;180;2,37;41,50;47,87;24;42;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
2;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,803;Q2;64;138;132;7074;467;128;3,03;51,26;29,36;17;90;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Energy Engineering and Power Technology (Q1); Economics and Econometrics (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
3;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,695;Q2;19;23;59;570;50;56;0,66;24,78;27,08;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
4;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,580;Q2;26;16;58;608;88;54;1,62;38,00;38,46;11;13;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,345;Q3;19;49;71;1281;43;68;0,51;26,14;55,77;0;28;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
6;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,343;-;22;24;76;1274;80;73;1,09;53,08;46,00;4;11;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,318;Q3;14;42;78;1219;48;73;0,60;29,02;29,85;0;18;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
8;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,272;Q3;20;43;69;1946;48;60;0,68;45,26;39,39;17;28;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,146;Q4;15;17;30;1033;15;30;0,31;60,76;28,57;0;2;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;88147;"Indian Journal of Labour Economics";journal;"00195308";0,139;Q4;21;32;90;1156;14;89;0,12;36,13;41,86;7;29;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,139;Q4;12;10;27;565;7;27;0,11;56,50;10,00;0;3;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,115;Q4;8;10;19;328;5;18;0,26;32,80;22,22;3;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
13;21100886393;"Econometrics";journal;"22251146";;-;23;47;136;1763;120;130;0,73;37,51;21,74;10;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
14;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;49;65;1702;27;65;0,50;34,73;31,17;7;26;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
