Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;163;440;9814;1200;429;2,47;60,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
2;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,215;Q1;152;185;451;8689;956;440;1,84;46,97;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;13351;"American Historical Review";journal;"00028762, 19375239";0,700;Q1;77;40;103;5386;116;80;0,87;134,65;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;33918;"Current Anthropology";journal;"00113204, 15375382";1,282;Q1;131;55;164;4216;414;153;2,36;76,65;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,889;Q1;80;29;68;3315;95;66;1,06;114,31;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
6;40554;"American Antiquity";journal;"00027316, 23255064";1,084;Q1;88;44;105;3078;177;105;1,64;69,95;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
7;4700152639;"American Museum Novitates";book series;"00030082";0,692;Q1;43;56;78;2654;108;78;1,38;47,39;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
8;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,644;Q1;53;42;119;2398;126;114;1,00;57,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
9;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,079;Q1;62;8;23;2346;43;23;1,44;293,25;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;16200154714;"American Journal of Archaeology";journal;"00029114";0,335;Q1;38;21;58;1954;48;57;0,93;93,05;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;16800154736;"Hesperia";journal;"0018098X, 15535622";0,301;Q1;32;24;51;1856;32;51;0,63;77,33;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,993;Q1;46;21;68;1617;94;68;1,28;77,00;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;38295;"Historical Archaeology";journal;"04409213";0,181;Q2;28;39;93;1608;29;91;0,16;41,23;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,137;Q1;68;16;25;1513;34;25;1,36;94,56;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;72707;"Asian Perspectives";journal;"15358283, 00668435";0,815;Q1;37;15;44;1162;60;41;1,53;77,47;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
16;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,268;Q2;28;18;51;1111;20;50;0,39;61,72;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
17;82719;"Kiva, The";journal;"00231940";;-;24;18;56;975;12;52;0,24;54,17;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
18;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;39;51;923;1;47;0,02;23,67;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,101;Q4;23;10;36;891;6;36;0,13;89,10;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,112;Q3;30;42;119;686;16;107;0,09;16,33;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
21;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;18;43;584;1;43;0,03;32,44;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;16100154741;"Archaeology in Oceania";journal;"07284896";0,801;Q1;29;14;34;561;52;32;1,18;40,07;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
23;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,206;Q2;24;7;27;517;7;27;0,31;73,86;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,148;Q2;16;10;52;459;7;51;0,03;45,90;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,122;Q3;26;18;50;415;9;50;0,13;23,06;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
26;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;22;59;380;1;55;0,00;17,27;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"History (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
27;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,183;Q2;11;12;33;287;7;30;0,21;23,92;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
28;85387;"Archaeology";journal;"00038113, 19435746";0,109;Q3;8;51;127;0;10;105;0,07;0,00;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
29;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q4;12;0;21;0;0;20;0,00;0,00;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
30;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,122;Q3;21;117;79;0;17;77;0,13;0,00;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,541;Q1;47;35;104;0;89;100;0,75;0,00;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
32;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,228;Q1;62;0;15;0;43;15;1,88;0,00;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
