Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;58;63;386;0;43;0,00;6,66;41,38;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
11;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,102;-;21;0;1630;0;83;1628;0,05;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
10;21100316017;"23rd DAAAM International Symposium on Intelligent Manufacturing and Automation 2012";conference and proceedings;"-";0,104;-;11;0;279;0;15;276;0,05;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
9;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,104;Q4;15;12;27;269;7;24;0,26;22,42;24,00;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
8;56600;"Papier Und Druck";trade journal;"02597454";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
7;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,107;-;11;0;227;0;51;225;0,26;0,00;0,00;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
6;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,164;Q4;24;25;27;533;19;25;0,70;21,32;4,48;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
5;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,188;Q3;46;81;136;1648;70;132;0,52;20,35;32,34;1;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
4;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,202;Q3;22;66;283;428;90;212;0,30;6,48;4,35;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
3;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,503;Q1;48;87;48;3911;208;45;4,33;44,95;21,63;4;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
2;19747;"Acta Mechanica";journal;"16196937, 00015970";0,867;Q1;89;205;538;6355;893;528;1,47;31,00;16,17;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
1;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,719;Q1;136;124;227;3901;599;210;2,39;31,46;19,32;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
