Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,324;Q2;27;41;128;1136;67;122;0,42;27,71;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q2)";"Social Sciences"
2;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,206;Q3;19;41;101;1549;21;96;0,19;37,78;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;16100154756;"Lexikos";journal;"16844904";0,240;Q2;19;42;81;1251;47;73;0,68;29,79;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,466;Q1;29;25;67;1046;41;55;0,49;41,84;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,100;Q4;18;27;65;1062;1;65;0,02;39,33;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;12281;"Journal of Social Development in Africa";journal;"10121080";0,103;Q4;14;14;48;369;3;41;0,09;26,36;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
7;2400147403;"Etude de la Population Africaine";journal;"08505780";0,102;Q4;21;0;47;0;5;47;0,09;0,00;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
8;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;7;42;124;10;42;0,24;17,71;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
9;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;17;37;446;0;37;0,00;26,24;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
10;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,154;Q4;40;32;37;1311;8;36;0,22;40,97;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q4)";"Social Sciences"
11;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;7;28;0;2;27;0,09;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100201987;"Southern African Humanities";journal;"16815564";0,613;Q1;23;16;23;988;16;23;0,70;61,75;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,101;Q4;19;24;22;933;1;22;0,05;38,88;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
