Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,277;Q4;470;20577;75548;334111;47629;72428;0,60;16,24;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
2;24468;"Lecture Notes in Mathematics";book series;"00758434";0,590;Q3;69;353;624;8829;209;251;0,30;25,01;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
3;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,139;Q4;51;259;456;5952;89;441;0,20;22,98;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
4;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,402;Q3;43;170;397;4250;191;374;0,52;25,00;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
5;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;98;358;1690;98;1;0,21;17,24;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
6;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,196;Q4;25;70;312;2626;65;302;0,21;37,51;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
7;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;0;179;0;1;83;0,01;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
8;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,118;Q4;69;875;143;13603;17;135;0,12;15,55;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
9;17700156445;"Handbook of Statistics";book series;"01697161";0,406;Q2;47;0;124;0;68;120;0,40;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
10;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,100;Q4;10;10;121;0;34;49;0,42;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;6700153281;"Asian Journal of Mathematics";book series;"10936106";1,368;Q1;26;32;95;522;68;92;0,85;16,31;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
