Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,103;Q4;6;32;134;730;36;134;0,24;22,81;15,79;0;3;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;17884;"Problemy Prochnosti";journal;"0556171X";0,104;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
16;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,113;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
15;21642;"Prikladnaya Mekhanika";journal;"00328243";0,125;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
14;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,191;Q3;8;43;106;700;22;106;0,22;16,28;32,94;1;10;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
13;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,236;Q3;19;79;305;874;183;305;0,59;11,06;26,72;0;18;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
12;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";0,244;Q2;20;58;168;1602;138;168;0,83;27,62;22,12;0;12;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering"
11;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,325;Q2;36;514;1614;12268;1869;1614;1,23;23,87;37,21;0;64;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
10;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,345;Q2;25;144;410;2094;447;410;1,26;14,54;34,33;1;45;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
9;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";;-;2;6;0;226;0;0;0,00;37,67;65,22;0;1;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering; Biotechnology; Immunology and Allergy; Transplantation";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
8;21101066743;"Electrical Engineering and Electromechanics";journal;"23093404, 2074272X";;-;12;63;0;958;0;0;0,00;15,21;28,28;0;13;Ukraine;Eastern Europe;"National Technical University "Kharkiv Polytechnic Institute"";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
7;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";;-;6;27;0;816;0;0;0,00;30,22;57,63;0;10;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
6;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;72;0;954;0;0;0,00;13,25;38,40;0;30;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
5;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";;-;5;20;0;436;0;0;0,00;21,80;20,37;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;21101038702;"Radioelectronic and Computer Systems";journal;"26632012, 18144225";;-;10;32;0;518;0;0;0,00;16,19;31,58;0;5;Ukraine;Eastern Europe;"National Aerospace University Kharkiv Aviation Institute";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Software";"Computer Science; Engineering"
3;21100945266;"Science and Innovation";journal;"24099066, 24134996";;-;9;50;128;951;23;128;0,22;19,02;44,66;1;20;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems and Management; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
2;21100911934;"Semiconductor Physics, Quantum Electronics and Optoelectronics";journal;"15608034, 16056582";;-;10;63;0;1600;0;0;0,00;25,40;23,89;0;9;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine - Institute of Semiconductor Physics";"2019-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
1;21101080187;"Space Science and Technology";journal;"25181459, 15618889";;-;6;41;0;964;0;0;0,00;23,51;46,51;0;9;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2019-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
