Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,989;Q1;95;291;513;5168;1343;431;2,34;17,76;16,53;0;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;29159;"Cancer Journal";journal;"07657846";1,759;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,627;Q1;121;342;899;8235;2374;757;2,55;24,08;36,61;120;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;20354;"Research in Microbiology";journal;"09232508, 17697123";1,428;Q1;119;120;324;5987;1006;299;2,97;49,89;44,87;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,359;Q1;156;140;505;6758;1604;496;3,40;48,27;39,42;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
6;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,245;Q2;81;30;121;1507;318;110;1,59;50,23;20,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
7;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,071;Q1;73;16;102;965;282;85;2,43;60,31;32,79;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
8;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,058;Q1;104;91;317;3594;1005;287;2,49;39,49;46,55;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,043;Q1;203;672;1708;26078;6810;1707;3,86;38,81;39,75;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Organic Chemistry (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,997;Q1;64;120;265;2323;624;257;2,37;19,36;55,29;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,985;Q1;59;29;98;1731;266;85;3,89;59,69;42,11;2;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,907;Q1;84;133;390;2541;686;336;1,73;19,11;20,39;35;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
13;24793;"European Journal of Dermatology";journal;"11671122";0,821;Q1;82;395;771;5433;991;320;1,18;13,75;48,44;17;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q1)";"Medicine"
14;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,785;Q2;149;98;349;3177;967;341;2,33;32,42;41,27;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22100;"European Cytokine Network";journal;"11485493, 19524005";0,778;Q2;70;26;105;970;202;104;1,84;37,31;39,51;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,767;Q2;92;189;563;5147;1248;382;2,10;27,23;36,40;22;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
17;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,732;Q2;95;109;332;5530;728;324;1,77;50,73;37,39;20;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;20337;"Parasite";journal;"1252607X, 17761042";0,727;Q2;55;48;192;1326;275;180;0,88;27,63;34,76;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
19;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,640;Q2;76;179;289;4516;407;279;1,41;25,23;11,88;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
20;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,627;Q2;72;144;385;3101;493;361;1,17;21,53;24,25;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
21;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,619;Q2;99;81;233;3194;395;223;1,27;39,43;26,03;38;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
22;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,567;Q2;62;113;384;2096;474;363;1,35;18,55;21,84;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,549;Q2;50;56;153;977;169;114;0,99;17,45;28,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
24;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,515;Q2;40;60;157;1021;133;138;0,80;17,02;22,47;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
25;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,477;Q2;17;17;57;1044;26;57;0,38;61,41;42,86;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
26;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,395;Q2;67;91;289;2499;360;265;1,34;27,46;46,62;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,394;Q3;42;57;129;1001;129;120;0,93;17,56;48,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
28;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,390;Q2;41;52;173;1362;194;160;0,69;26,19;41,85;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
29;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,384;Q2;20;82;241;1798;97;230;0,48;21,93;46,15;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
30;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,372;Q2;62;74;238;1780;212;191;0,99;24,05;37,35;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
31;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,345;Q2;66;182;707;5254;531;495;0,68;28,87;29,78;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
32;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,339;Q3;36;107;362;4138;434;318;1,41;38,67;33,24;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,337;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
34;11700154364;"Alter";journal;"18750672, 18750680";0,316;Q3;25;27;78;664;49;63;0,60;24,59;53,33;5;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
35;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,311;Q3;11;0;4;0;7;4;0,00;0,00;0,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
36;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,299;Q3;31;77;234;1775;141;218;0,41;23,05;21,17;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
37;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,298;Q3;34;65;192;1222;106;185;0,49;18,80;33,49;15;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
38;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,297;Q3;15;54;161;1188;31;156;0,21;22,00;53,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
39;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,295;Q2;44;135;524;4047;285;467;0,41;29,98;35,77;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
40;19307;"Revue Neurologique";journal;"00353787";0,294;Q3;59;151;587;5004;370;519;0,59;33,14;36,67;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
41;20349;"Science and Sports";journal;"17784131, 07651597";0,294;Q3;29;57;155;1428;89;151;0,52;25,05;29,22;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
42;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,293;Q3;47;67;228;2353;195;207;0,87;35,12;40,00;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,287;Q3;35;151;462;2818;233;453;0,46;18,66;34,78;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
44;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,286;Q3;44;57;179;2134;163;177;0,98;37,44;45,95;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,279;Q3;44;181;596;6808;413;537;0,68;37,61;42,64;5;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,272;Q3;27;50;197;759;69;187;0,35;15,18;30,43;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
47;15488;"L'Encephale";journal;"00137006";0,271;Q3;55;131;486;3177;317;429;0,65;24,25;40,43;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
48;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,266;Q2;50;232;764;5606;466;526;0,60;24,16;26,06;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
49;4000148111;"Medecine Palliative";journal;"16366522";0,263;Q2;12;46;147;804;49;119;0,30;17,48;61,22;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
50;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,261;Q3;37;196;619;4108;309;399;0,40;20,96;42,72;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
51;13192;"Radioprotection";journal;"1769700X, 00338451";0,260;Q3;21;168;295;2109;101;278;0,37;12,55;32,73;17;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
52;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,259;Q3;48;197;483;4234;202;456;0,13;21,49;11,42;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
53;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,256;Q3;36;77;229;1514;119;221;0,49;19,66;18,88;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
54;29846;"IARC scientific publications";journal;"03005038";0,253;Q3;46;63;2;0;6;2;0,00;0,00;37,40;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
55;20472;"Progres en Urologie";journal;"11667087";0,240;Q3;36;162;689;3002;409;644;0,56;18,53;19,87;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
56;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,233;Q3;12;15;34;441;23;33;0,68;29,40;60,00;3;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
57;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,232;Q3;40;245;923;3840;434;740;0,43;15,67;50,75;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
58;79913;"Progres en Urologie - FMC";journal;"1761676X";0,226;Q3;4;31;74;223;4;66;0,06;7,19;12,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
59;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
60;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,221;Q3;33;149;643;2559;251;496;0,34;17,17;33,18;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
61;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,220;Q3;47;43;79;1135;53;78;0,49;26,40;40,17;1;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,214;Q3;18;24;71;671;18;49;0,29;27,96;73,68;2;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
63;21758;"Prescrire International";journal;"11677422";0,209;Q3;14;206;636;1493;134;528;0,24;7,25;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21772;"Neurochirurgie";journal;"17730619, 00283770";0,208;Q3;36;43;307;979;128;298;0,40;22,77;16,67;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
65;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,207;Q3;28;80;256;1148;89;208;0,35;14,35;25,30;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
66;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,203;Q3;7;24;65;990;20;51;0,31;41,25;19,23;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
67;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
68;15353;"Journal d'Economie Medicale";journal;"02940736";0,199;Q3;11;33;110;620;12;101;0,15;18,79;40,68;1;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
69;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,198;Q3;13;10;33;0;21;32;0,63;0,00;23,53;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,197;Q3;11;83;326;1412;40;257;0,13;17,01;41,94;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,197;Q3;44;68;46;1153;13;45;0,28;16,96;27,91;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
72;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,197;Q3;15;0;72;0;32;70;0,29;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;17646;"Presse Medicale";journal;"07554982, 22130276";0,197;Q3;55;308;943;8127;491;684;0,54;26,39;36,05;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,197;Q3;40;217;785;5512;440;759;0,55;25,40;36,32;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
75;19100;"Morphologie";journal;"12860115";0,196;Q3;25;22;63;403;22;60;0,31;18,32;38,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q3)";"Medicine"
76;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,194;Q3;40;446;1281;6145;498;1201;0,38;13,78;48,94;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
77;17403;"Motricite Cerebrale";journal;"02455919";0,192;Q3;7;23;59;172;10;57;0,10;7,48;27,78;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine"
78;29952;"Soins Psychiatrie";journal;"02416972";0,192;Q3;11;89;243;502;13;186;0,04;5,64;41,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
79;19408;"Actualites Pharmaceutiques";journal;"05153700";0,190;Q3;6;184;496;524;13;459;0,03;2,85;53,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,188;Q3;13;48;170;701;16;159;0,10;14,60;56,25;7;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
81;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,187;Q3;2;40;122;207;10;108;0,04;5,18;80,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q3); Optometry (Q4)";"Health Professions; Medicine"
82;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,184;Q3;26;47;127;1142;65;121;0,55;24,30;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
83;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,183;Q3;5;3;8;0;2;8;0,00;0,00;33,33;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
84;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,181;Q3;20;23;65;0;16;62;0,18;0,00;26,98;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
85;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,181;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
86;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,180;Q3;30;231;984;4697;369;609;0,44;20,33;36,00;4;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,180;Q3;30;87;301;2868;168;275;0,55;32,97;31,75;6;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
88;19333;"Sante Publique";journal;"09953914";0,180;Q4;21;65;234;1210;51;201;0,25;18,62;48,17;9;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
89;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,177;Q3;7;57;190;463;16;141;0,10;8,12;17,50;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
90;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,175;Q3;10;46;129;934;14;112;0,10;20,30;11,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
