Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";1,174;Q1;76;37;89;2596;218;86;1,82;70,16;36,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,926;Q1;46;23;88;1256;278;81;3,42;54,61;37,29;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
3;29139;"Public Relations Review";journal;"03638111";0,760;Q1;103;121;327;3680;680;321;1,76;30,41;54,01;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
4;23671;"Speech Communication";journal;"01676393";0,605;Q2;117;82;246;4109;694;244;2,33;50,11;27,35;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
5;21100200653;"Information Polity";journal;"18758754, 15701255";0,546;Q2;43;19;78;635;103;69;1,72;33,42;36,17;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
6;5800207676;"Target";journal;"09241884";0,518;Q2;44;19;50;701;50;48;0,71;36,89;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
7;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,466;Q2;43;27;68;801;105;66;1,67;29,67;49,21;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
8;5700183859;"Studies in Language";journal;"03784177";0,446;Q2;38;28;76;1530;55;72;0,69;54,64;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
9;21100203914;"Discourse, Context and Media";journal;"22116958";0,423;Q2;33;23;40;1059;36;37;0,90;46,04;60,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
10;5800207716;"Gesture";journal;"15699773, 15681475";0,423;Q2;43;15;40;790;47;39;1,00;52,67;58,62;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
11;13460;"Learning Environments Research";journal;"15731855, 13871579";0,403;Q2;47;25;63;1290;107;62;1,80;51,60;57,45;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
12;5800207822;"Terminology";journal;"15699994, 09299971";0,318;Q2;27;12;35;394;34;35;0,82;32,83;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
13;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,301;Q2;25;30;86;1255;74;80;0,83;41,83;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
14;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,274;Q3;15;12;39;652;12;38;0,27;54,33;67,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
15;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,256;Q3;26;13;38;750;19;38;0,31;57,69;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
16;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q3;14;19;54;522;39;48;0,74;27,47;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,199;Q3;8;20;77;348;13;65;0,13;17,40;31,58;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
18;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,159;Q3;23;16;55;575;19;52;0,39;35,94;57,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,123;Q4;8;24;75;812;9;65;0,06;33,83;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q4)";"Social Sciences"
20;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,112;Q4;8;33;81;662;14;79;0,11;20,06;34,21;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
21;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,109;Q4;9;0;36;0;5;31;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
22;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,104;Q4;9;0;73;0;12;70;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
23;5700181946;"Babel";journal;"05219744";0,103;Q4;19;33;206;819;10;199;0,03;24,82;46,34;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
24;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;6;17;248;3;15;0,17;41,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
25;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;9;0;516;0;0;0,00;57,33;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
26;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;12;0;464;0;0;0,00;38,67;76,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
27;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;12;11;600;16;10;1,45;50,00;53,85;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
28;21100427159;"Scholarly Communication";book series;"18799027, 18799035";;-;3;15;0;321;0;0;0,00;21,40;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication; Linguistics and Language";"Social Sciences"
