Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20070;"Frontiers of Macroeconomics";journal;"15346021";5,559;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Internet Journals, Inc.";"2004, 2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;6400153126;"Theoretical Economics";journal;"15557561";4,744;Q1;37;8;32;196;63;32;1,97;24,50;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";4,173;Q1;119;64;182;1906;413;180;1,88;29,78;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;28527;"Experimental Economics";journal;"15736938, 13864157";4,098;Q1;65;30;93;779;307;91;3,17;25,97;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;28390;"Advances in Economic Analysis and Policy";journal;"15380637";3,804;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;20038;"Advances in Macroeconomics";journal;"15346013";3,079;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,757;Q1;125;26;87;1086;272;87;2,68;41,77;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;145211;"Asia Pacific Journal of Management";journal;"02174561";2,648;Q1;95;37;100;2519;372;93;3,00;68,08;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";1,769;Q1;39;11;46;325;76;46;1,58;29,55;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;26043;"Economy and Society";journal;"03085147, 14695766";1,740;Q1;102;30;76;1745;278;74;2,74;58,17;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;19990;"International Journal of Industrial Organization";journal;"01677187";1,678;-;93;65;228;1778;386;226;1,45;27,35;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
12;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,373;Q1;112;27;65;1229;167;61;2,40;45,52;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
13;26796;"Socio-Economic Review";journal;"14751461";1,347;Q1;74;49;91;2216;197;87;2,00;45,22;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,263;Q1;102;307;366;6745;991;366;2,58;21,97;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
15;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,185;Q1;73;30;106;1268;191;101;1,36;42,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;145213;"Extremes";journal;"13861999";1,171;Q1;37;19;55;429;58;53;0,67;22,58;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
17;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";1,157;Q1;74;30;68;1021;160;65;2,48;34,03;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,041;Q1;121;80;138;3554;314;138;1,96;44,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;26249;"Maritime Economics and Logistics";journal;"14792931";0,977;Q1;62;22;68;531;137;64;1,33;24,14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,894;-;66;39;85;1759;204;84;2,20;45,10;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
21;28524;"European Review of Economic History";journal;"13614916, 14740044";0,889;Q1;41;17;46;885;60;45;1,48;52,06;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
22;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,854;Q1;58;80;142;2259;143;142;0,78;28,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
23;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,838;Q1;26;46;94;1118;42;94;0,41;24,30;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
24;23588;"Journal of Real Estate Research";journal;"08965803";0,833;Q1;38;20;62;553;63;61;1,02;27,65;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
25;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,788;Q1;47;25;48;700;80;43;1,45;28,00;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;28979;"Journal of Economic History";journal;"14716372, 00220507";0,756;Q1;70;44;132;2091;130;126;0,78;47,52;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
27;26941;"Theory and Decision";journal;"15737187, 00405833";0,727;Q1;46;33;102;759;82;101;0,79;23,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
28;20152;"Topics in Macroeconomics";journal;"15345998";0,695;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
29;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,687;Q1;82;25;78;1012;70;77;0,68;40,48;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;20054;"Contributions to Macroeconomics";journal;"15346005";0,647;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
31;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,622;Q1;34;21;51;598;53;51;1,14;28,48;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
32;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,615;Q1;57;34;103;4431;258;99;1,94;130,32;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,587;-;87;29;73;1719;122;68;1,75;59,28;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
34;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;-;54;44;130;1357;105;124;0,73;30,84;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
35;57810;"Journal of Cultural Heritage";journal;"12962074";0,577;-;84;77;177;1989;246;176;1,41;25,83;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
36;24230;"Review of World Economics";journal;"16102878";0,577;Q1;63;19;102;572;108;101;0,75;30,11;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
37;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,574;Q1;62;23;57;985;123;54;2,09;42,83;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,564;Q1;30;32;32;303;45;31;0,92;9,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
39;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,557;Q1;67;64;156;1829;217;136;1,35;28,58;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
40;19700180821;"Handbook of Experimental Economics Results";book series;"15740722";0,548;Q1;15;0;125;0;40;115;0,32;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
41;16062;"Quantitative Finance";journal;"14697696, 14697688";0,520;Q1;82;78;167;2392;154;160;0,60;30,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
42;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,517;Q1;39;24;49;802;55;41;0,95;33,42;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
43;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,513;Q1;37;54;165;1199;80;164;0,43;22,20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
44;4100151526;"Advances in Strategic Management";book series;"07423322";0,508;Q1;37;21;56;0;21;56;0,35;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,498;Q1;21;23;74;714;55;74;0,73;31,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
46;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,498;Q1;18;14;33;213;16;31;0,50;15,21;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
47;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,495;Q1;42;39;120;886;74;117;0,60;22,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,488;Q1;42;25;66;1037;79;61;1,19;41,48;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
49;200147129;"Cato Journal";journal;"02733072";0,466;Q1;34;35;106;740;71;102;0,39;21,14;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
50;5700162683;"Globalizations";journal;"1474774X, 14747731";0,464;Q1;54;39;141;1537;118;133;0,76;39,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
51;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,464;Q1;61;23;72;1006;39;64;0,48;43,74;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;24191;"Review of Political Economy";journal;"14653982, 09538259";0,464;Q1;36;30;92;1066;75;91;0,69;35,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
53;16106;"Foresight";journal;"14659832, 14636689";0,462;Q1;40;46;113;1059;75;112;0,75;23,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
54;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,458;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
55;19053;"Computational Economics";journal;"09277099, 15729974";0,457;Q1;47;34;122;922;109;116;0,81;27,12;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
56;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,449;Q1;13;24;43;268;15;35;0,35;11,17;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Safety Research (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,448;Q1;40;28;84;677;57;79;0,50;24,18;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
58;10800153311;"Swedish Economic Policy Review";journal;"14001829";0,441;Q1;8;0;35;0;6;16;0,17;0,00;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
59;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,433;Q1;23;24;94;579;58;92;0,60;24,13;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,410;Q1;21;18;62;878;24;61;0,52;48,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
61;20060;"Economics of Governance";journal;"14356104, 14358131";0,405;Q2;30;17;53;605;49;50;0,50;35,59;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;144987;"Journal of Financial Stability";journal;"15723089";0,387;Q2;73;24;61;954;68;57;0,91;39,75;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
63;5200153107;"China and World Economy";journal;"16712234";0,384;Q2;37;41;141;818;121;141;0,59;19,95;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
64;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,383;Q2;34;24;47;1161;31;47;0,54;48,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,382;Q2;23;24;76;573;59;76;0,62;23,88;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
66;24352;"Journal of Economic Studies";journal;"01443585";0,363;Q2;55;42;90;1287;74;90;0,78;30,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
67;4100151536;"Research in Transportation Economics";journal;"07398859";0,359;Q2;64;9;118;239;63;112;0,37;26,56;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;4000152130;"Economists' Voice";journal;"15533832";0,358;Q2;17;76;137;299;97;97;0,64;3,93;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,351;Q2;37;38;93;1510;53;89;0,59;39,74;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
70;5000158608;"Frontiers of Theoretical Economics";journal;"15345955";0,348;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
71;145669;"Electronic Commerce Research";journal;"13895753";0,346;Q2;53;18;48;835;86;47;1,10;46,39;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Economics, Econometrics and Finance"
72;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,341;Q2;56;41;113;741;130;111;0,87;18,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
73;4000148806;"GAIA";journal;"26255413, 09405550";0,340;Q2;38;56;152;1160;72;125;0,56;20,71;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
74;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,333;Q2;64;40;116;1424;100;116;0,74;35,60;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21210;"Local Economy";journal;"14709325, 02690942";0,331;Q2;46;67;128;1053;57;120;0,49;15,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
76;55037;"Asian Affairs";journal;"00927678, 19401590";0,330;-;14;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
77;100147347;"Transnational Corporations";journal;"10149562";0,328;Q2;28;17;48;652;33;45;0,40;38,35;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;28970;"Journal of Cultural Economics";journal;"08852545";0,322;Q2;52;15;55;506;60;50;1,03;33,73;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
79;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,315;Q2;70;984;1592;8231;512;1108;0,32;8,36;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;145359;"Advances in Theoretical Economics";journal;"15345963";0,314;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
81;80174;"Annals of Finance";journal;"16142454, 16142446";0,311;Q2;28;26;66;591;36;66;0,48;22,73;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
82;85667;"EuroChoices";journal;"14780917";0,311;-;22;28;80;138;37;52;0,54;4,93;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
83;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,308;Q2;50;43;126;1495;71;123;0,48;34,77;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
84;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,305;Q2;35;25;49;1432;77;46;1,61;57,28;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
85;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,299;Q2;24;13;46;515;26;46;0,50;39,62;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
86;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,298;Q2;38;32;60;780;33;59;0,64;24,38;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
87;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,297;Q2;10;0;30;0;7;29;0,23;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
88;4800156301;"McKinsey Quarterly";journal;"00475394";0,296;Q2;41;102;229;90;217;177;0,86;0,88;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
