Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,823;Q1;113;22;54;2873;571;54;8,40;130,59;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";3,569;Q1;25;32;8;2252;98;8;12,25;70,38;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,320;Q1;283;822;2437;34067;13325;2435;5,25;41,44;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";3,009;Q1;129;17;153;3083;756;151;10,65;181,35;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,962;Q1;117;16;69;3274;561;57;9,67;204,63;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
6;15600154712;"Chinese Physics C";journal;"16741137";2,238;Q1;50;237;663;5208;2140;663;4,18;21,97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;21100779241;"Physical Review D";journal;"24700010, 24700029";2,236;-;393;3391;10061;176542;46787;10050;4,95;52,06;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;29086;"Nuclear Physics B";journal;"05503213";2,099;Q1;268;314;900;16581;3353;899;3,93;52,81;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;21100829284;"Physical Review C";journal;"24699985, 24699993";1,993;Q1;238;1076;3307;50006;11833;3302;3,57;46,47;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,649;Q1;117;210;555;11979;1676;550;2,84;57,04;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,510;Q1;137;388;857;14263;3646;840;4,65;36,76;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
12;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,472;Q1;52;68;190;2444;324;190;1,62;35,94;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
13;28520;"Journal of High Energy Physics";journal;"10298479";1,343;Q1;256;2159;5844;121465;23880;5844;4,33;56,26;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;4500151552;"High Energy Density Physics";journal;"15741818";1,317;Q1;40;75;202;2068;400;202;1,95;27,57;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
15;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,297;Q1;69;13;91;689;233;90;2,98;53,00;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;17882;"Nuclear Engineering and Design";journal;"00295493";1,177;Q1;123;439;1557;11015;2446;1543;1,45;25,09;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
17;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,146;Q1;114;201;469;6229;1273;465;2,13;30,99;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
18;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";1,112;Q2;47;174;437;8472;849;423;1,85;48,69;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
19;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,111;Q2;143;207;680;8665;2064;676;3,32;41,86;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
20;29021;"Journal of Nuclear Materials";journal;"00223115";1,063;Q2;166;962;2337;28943;5844;2303;2,43;30,09;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
21;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,031;Q2;108;350;847;18650;1456;839;1,91;53,29;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;29083;"Nuclear Physics A";journal;"03759474";1,012;Q2;174;146;1174;7888;1859;1167;1,38;54,03;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
23;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,965;Q2;181;979;3277;19906;4945;3252;1,52;20,33;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,962;Q2;85;187;577;5913;1230;571;2,26;31,62;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
25;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,856;Q2;68;62;302;9601;546;300;1,32;154,85;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
26;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,800;Q2;69;67;108;3094;274;104;2,59;46,18;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
27;29676;"Quantum Information and Computation";journal;"15337146";0,753;Q2;75;64;208;1920;307;208;1,52;30,00;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
28;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,724;Q2;73;159;360;3775;531;354;1,53;23,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
29;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,722;Q2;131;923;2301;23034;3399;2277;1,51;24,96;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
30;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,707;Q2;57;129;367;6740;441;364;1,30;52,25;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,699;Q2;89;287;813;10295;982;811;1,21;35,87;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
32;29092;"Nuclear Technology";journal;"00295450";0,698;Q2;62;112;381;2256;379;371;0,81;20,14;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
33;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,685;Q2;134;423;1584;10549;2784;1561;1,73;24,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
34;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,665;Q3;33;29;59;852;124;59;2,10;29,38;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
35;21100782973;"Proceedings of the 4th Annual&#x00a0;ACM&#x00a0;Web&#x00a0;Science&#x00a0;Conference, WebSci'12";conference and proceedings;"-";0,577;-;18;0;47;0;172;46;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
36;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,504;Q3;119;586;1797;13462;2389;1760;1,23;22,97;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
37;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,475;Q3;32;131;221;3251;197;221;0,89;24,82;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
38;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,465;Q3;39;27;98;1431;52;3;0,54;53,00;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
39;29995;"Fusion Science and Technology";journal;"15361055";0,411;Q3;58;266;514;3682;394;502;0,91;13,84;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
40;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,393;Q3;109;179;496;10141;1365;471;2,56;56,65;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
41;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,359;Q3;27;64;145;690;107;131;0,75;10,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
42;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,352;Q3;34;225;318;3625;338;316;1,13;16,11;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
43;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,350;Q3;21;16;2;428;3;2;1,50;26,75;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Modeling and Simulation (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
44;12582;"Kerntechnik";journal;"21958580, 09323902";0,349;Q3;20;76;217;1209;67;209;0,28;15,91;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
45;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,345;Q3;42;69;289;2709;174;287;0,65;39,26;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
46;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,337;Q3;50;228;597;4344;303;597;0,48;19,05;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
47;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,325;Q3;28;91;226;1822;117;226;0,56;20,02;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,323;Q3;26;77;213;1253;103;212;0,49;16,27;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
49;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,322;Q3;49;128;679;2717;394;666;0,66;21,23;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
50;21100261925;"TASI 2010 - Proceedings of the 2010 Theoretical Advanced Study Institute in Elementary Particle Physics: String Theory and Its Applications - From meV to the Planck Scale";conference and proceedings;"-";0,313;-;5;0;16;0;6;14;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
51;21100790784;"2013 10th China International Forum on Solid State Lighting, ChinaSSL 2013";conference and proceedings;"-";0,303;-;1;0;3;0;2;3;0,67;0,00;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
52;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,299;Q4;80;358;933;10101;398;913;0,50;28,22;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
53;21100781708;"WWW 2014 Companion - Proceedings of the 23rd International Conference on World Wide Web";conference and proceedings;"-";0,295;-;33;0;328;0;431;324;1,31;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
54;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,293;Q4;16;26;84;307;35;67;0,33;11,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
55;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,290;Q4;25;118;378;2164;173;378;0,53;18,34;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
56;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,286;Q4;26;11;16;160;16;13;1,00;14,55;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
57;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,276;Q4;29;17;12;477;17;12;1,42;28,06;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
58;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,226;Q4;34;102;338;2648;174;334;0,50;25,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
59;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,221;Q4;15;188;600;2432;126;600;0,24;12,94;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
60;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,221;Q4;18;281;883;3161;271;881;0,37;11,25;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
61;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,219;-;53;0;1793;0;568;1788;0,26;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
62;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,216;Q4;10;57;128;836;34;128;0,28;14,67;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
63;12701;"Nukleonika";journal;"15085791, 00295922";0,215;Q4;26;157;168;2814;95;168;0,58;17,92;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
64;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,198;-;22;85;476;3447;117;399;0,30;40,55;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
65;21100276885;"Clustering Challenges in Biological Networks";conference and proceedings;"-";0,188;-;2;0;18;0;4;16;0,22;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
66;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,181;-;29;40;118;385;84;112;0,65;9,63;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
67;21100338301;"Embedded Topical Meeting on Advances in Thermal Hydraulics, ATH 2014, Held at the American Nuclear Society 2014 Annual Meeting";conference and proceedings;"-";0,169;-;4;0;60;0;15;58;0,25;0,00;Afghanistan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
68;21100787654;"Proceedings of the 36th International Free Electron Laser Conference, FEL 2014";conference and proceedings;"-";0,169;-;10;0;238;0;71;236;0,30;0,00;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
69;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,168;Q4;10;10;31;155;21;30;0,73;15,50;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
70;19700187910;"Neutron News";journal;"19317352, 10448632";0,159;Q4;24;52;136;186;39;124;0,17;3,58;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
71;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,144;Q4;9;64;193;483;25;193;0,15;7,55;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
72;21100780610;"2014 21st IEEE International Conference on Electronics, Circuits and Systems, ICECS 2014";conference and proceedings;"-";0,143;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
73;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,142;-;23;635;761;8837;245;659;0,33;13,92;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
74;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,131;-;9;3;180;1030;11;170;0,10;343,33;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
75;21100364859;"IBIC 2013: Proceedings of the 2nd International Beam Instrumentation Conference";conference and proceedings;"-";0,130;-;8;0;242;0;64;240;0,26;0,00;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
76;21100258627;"FEL 2012 - 34th International Free Electron Laser Conference";conference and proceedings;"-";0,129;-;7;0;167;0;37;166;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
77;21100261923;"12th Marcel Grossmann Meeting on Recent Dev. in Theoretical and Experimental General Relativity, Astrophysics and Relativistic Field Theories - Proc. of the MG 2009 Meeting on General Relativity";conference and proceedings;"-";0,128;-;6;0;205;0;17;203;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
78;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,127;Q4;9;72;202;1284;36;202;0,14;17,83;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
79;21100386753;"IPAC 2014: Proceedings of the 5th International Particle Accelerator Conference";conference and proceedings;"-";0,125;-;12;0;1301;0;345;1299;0,27;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
80;21100261924;"IPAC 2012 - International Particle Accelerator Conference 2012";conference and proceedings;"-";0,122;-;11;0;1374;0;245;1373;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
81;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,116;Q4;11;294;1055;1056;55;1055;0,06;3,59;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
82;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,115;-;4;0;103;0;4;99;0,04;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
83;21100259553;"Proceedings of the 2nd Workshop on Flavor Symmetries and Consequences in Accelerators and Cosmology, FLASY 2012";conference and proceedings;"-";0,112;-;1;0;48;0;1;46;0,00;0,00;Spain;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
84;21100782675;"2014 European School of High-Energy Physics, ESHEP 2014 - Proceedings";conference and proceedings;"-";0,106;-;1;0;6;0;0;4;0,00;0,00;Switzerland;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
85;21100403834;"3rd International Conference on Computational Methods for Thermal Problems, ThermaComp 2014";conference and proceedings;"-";0,106;-;0;0;5;0;0;3;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
86;21100265322;"Astroparticle, Particle, Space Physics and Detectors for Physics Applications - Proceedings of the 13th ICATPP Conference";conference and proceedings;"-";0,106;-;2;0;74;0;3;72;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
87;21100310067;"Lecture Notes for the 2012 RAL School for Experimental High Energy Physics Students";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
88;21100310055;"Lecture Notes for the 2013 HEP School for Experimental High Energy Physics Students";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
89;21100420113;"Technical Report - Rutherford Appleton Laboratory - Council for the Central Laboratory of the Research Councils";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
90;21100355811;"IWACIII 2013 - 3rd International Workshop on Advanced Computational Intelligence and Intelligent Informatics";conference and proceedings;"-";0,105;-;4;0;50;0;12;47;0,24;0,00;Japan;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
