Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";5,921;Q1;214;50;60;5337;969;60;16,02;106,74;11,24;9;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;19700177107;"Progress in Low Temperature Physics";book series;"00796417";1,212;Q1;9;0;8;0;14;0;1,75;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1955, 1957, 1961, 1964, 1967, 1970, 1978, 1982, 1986-1987, 1989, 1992, 1995, 2005, 2009";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;19200;"Semiconductors and Semimetals";book series;"00808784";0,390;Q3;35;15;15;1662;12;11;1,67;110,80;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,301;Q3;39;33;109;2684;92;67;0,58;81,33;3,70;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
5;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,260;Q3;69;0;477;0;205;474;0,46;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;28700;"Materials Science Forum";book series;"02555476, 16629752";0,248;Q3;87;2620;6176;31368;2438;6081;0,40;11,97;27,60;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,211;Q4;45;608;1898;7947;708;1816;0,40;13,07;25,65;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
8;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";0,188;Q4;11;9;9;716;5;7;0,00;79,56;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
9;19787;"VDE Fachberichte";book series;"03404161";0,175;Q4;5;54;57;609;19;53;0,33;11,28;11,11;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
10;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,124;Q4;6;0;44;0;7;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21100216986;"NanoScience and Technology";book series;"14344904";0,102;Q4;15;44;14;3535;2;12;0,00;80,34;13,45;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;21100226441;"Science and Technology of Atomic, Molecular, Condensed Matter and Biological Systems";book series;"18754023";0,101;Q4;8;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010, 2012-2013";"Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
13;13686;"Advances in Heat Transfer";book series;"00652717";;-;36;7;8;880;8;0;1,00;125,71;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
