Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,226;Q1;251;317;803;12318;4136;754;4,71;38,86;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,639;Q1;147;152;176;4253;909;175;4,87;27,98;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,613;Q1;151;68;124;2953;404;118;2,81;43,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,574;Q1;85;56;68;1944;251;64;3,69;34,71;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
5;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,355;-;114;140;344;5970;1054;334;2,85;42,64;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;15300154824;"Nutrition and Metabolism";journal;"17437075";1,307;Q1;102;36;107;1703;411;104;3,28;47,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,214;Q1;181;188;650;6649;1848;630;2,75;35,37;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,141;Q1;222;380;996;16459;3140;934;2,87;43,31;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,120;Q1;164;202;587;6247;1190;489;1,81;30,93;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
10;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,119;Q1;135;86;235;3498;746;230;2,63;40,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,979;Q1;178;299;896;11605;2164;798;1,96;38,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
12;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,966;Q1;100;16;56;735;138;50;1,81;45,94;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;12653;"Nutrition Journal";journal;"14752891";0,925;Q1;111;35;116;1500;380;116;2,81;42,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;23161;"Food Quality and Preference";journal;"09503293";0,878;Q1;152;84;254;2636;633;250;2,35;31,38;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
15;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,865;Q1;144;190;355;7762;868;307;2,44;40,85;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,763;Q1;112;98;239;3959;460;225;1,42;40,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
17;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,761;Q1;119;116;276;3382;483;220;1,52;29,16;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
18;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,756;Q1;73;73;243;1784;331;231;1,24;24,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
19;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,739;Q2;174;355;1080;12633;1806;1072;1,53;35,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
20;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,731;Q2;85;61;181;1706;287;133;1,21;27,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,720;Q1;95;129;252;4404;381;227;1,32;34,14;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
22;28100;"BMC Medical Ethics";journal;"14726939";0,680;Q1;60;19;36;594;99;36;3,28;31,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
23;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,680;Q1;94;66;225;1890;341;171;1,33;28,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
24;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,662;Q1;124;506;809;15284;1267;620;1,29;30,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
25;28836;"Nursing Ethics";journal;"09697330, 14770989";0,647;Q1;76;83;208;2056;212;163;1,00;24,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
26;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,633;Q1;59;28;91;784;126;59;1,22;28,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
27;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,632;Q1;62;38;113;1744;166;98;1,45;45,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
28;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,627;Q2;74;38;104;1479;189;104;1,26;38,92;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
29;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,626;Q1;87;236;548;5279;858;470;1,39;22,37;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
30;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,610;Q1;83;103;280;3181;403;252;1,34;30,88;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
31;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,608;Q2;82;31;94;1605;155;83;1,08;51,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
32;14183;"Aphasiology";journal;"14645041, 02687038";0,587;Q1;82;71;218;3054;316;207;1,16;43,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
33;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,557;Q1;80;45;90;1634;114;89;1,31;36,31;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
34;28806;"Nurse Education Today";journal;"15322793, 02606917";0,555;Q1;101;120;306;3851;355;273;1,06;32,09;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
35;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,550;Q1;71;269;689;3060;509;224;0,76;11,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
36;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,524;Q1;60;55;135;1280;171;120;1,11;23,27;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
37;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,512;Q1;42;33;82;1085;101;76;1,23;32,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
38;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,484;Q1;53;56;184;1104;188;163;0,87;19,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
39;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,463;Q2;41;23;85;733;91;74;1,48;31,87;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
40;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,462;Q2;41;64;174;834;108;170;0,53;13,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
41;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,442;Q2;52;88;266;2877;304;259;0,94;32,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
42;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,441;Q1;47;28;54;791;51;46;0,94;28,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
43;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,439;Q2;58;35;115;999;120;107;0,82;28,54;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
44;18993;"New Genetics and Society";journal;"14636778, 14699915";0,431;Q2;40;28;57;1152;80;55;1,22;41,14;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
45;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,407;Q2;57;47;121;1462;146;106;0,95;31,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
46;29368;"Public Health Nursing";journal;"07371209, 15251446";0,393;Q2;61;71;215;1930;195;196;0,57;27,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
47;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,388;Q2;17;0;13;0;13;8;1,00;0,00;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
48;28837;"Nursing Forum";journal;"17446198, 00296473";0,381;Q2;52;28;74;648;61;67;0,80;23,14;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
49;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,370;Q2;42;53;174;1627;119;140;0,68;30,70;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
50;28142;"International Nursing Review";journal;"14667657, 00208132";0,370;Q2;64;75;183;1734;136;154;0,63;23,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
51;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,369;Q1;53;65;162;1312;141;103;0,66;20,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
52;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,368;Q1;75;72;141;2421;162;124;0,85;33,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
53;28140;"International Journal of Palliative Nursing";journal;"13576321";0,365;Q1;47;90;248;461;181;208;0,73;5,12;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
54;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,358;Q2;42;18;46;407;43;42;0,55;22,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
55;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,350;Q2;62;50;174;1513;143;155;0,71;30,26;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
56;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,349;Q2;46;41;119;877;68;99;0,66;21,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
57;27155;"BMC Nursing";journal;"14726955";0,348;Q2;54;15;28;583;45;28;1,40;38,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
58;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,348;Q1;60;118;315;1714;215;261;0,63;14,53;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
59;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,338;Q2;52;61;148;1595;158;129;1,07;26,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
60;17831;"Medical History";journal;"20488343, 00257273";0,332;Q2;34;28;83;3358;46;82;0,63;119,93;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
61;12299;"Journal of wound care";journal;"20522916, 09690700";0,331;Q2;77;90;293;1247;315;260;0,86;13,86;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
62;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,330;Q2;56;54;161;2131;91;160;0,49;39,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
63;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,306;Q3;35;19;38;943;58;19;1,53;49,63;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
64;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,302;Q1;51;39;134;1674;106;133;0,51;42,92;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
65;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,286;Q3;30;17;47;388;34;46;0,72;22,82;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
66;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,285;Q2;35;36;117;1074;61;109;0,33;29,83;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
67;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,284;Q1;50;42;126;967;70;109;0,61;23,02;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
68;27626;"Contemporary Nurse";journal;"10376178";0,275;Q2;51;84;275;2645;152;248;0,49;31,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
69;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,267;Q1;8;13;33;257;13;24;0,39;19,77;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
70;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,256;Q2;34;105;313;370;34;10;0,08;3,52;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q2)";"Nursing"
71;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,255;Q3;35;61;126;509;33;107;0,26;8,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing"
72;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,254;Q3;35;27;68;1255;54;55;0,79;46,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
73;29341;"Pediatric nursing";journal;"00979805";0,252;Q2;51;65;242;631;136;220;0,46;9,71;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
74;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,245;Q3;22;49;102;812;40;76;0,39;16,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
75;28815;"Nurse researcher";journal;"13515578";0,245;Q2;55;37;87;328;60;80;0,47;8,86;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
76;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,241;Q2;55;46;107;2077;61;77;0,51;45,15;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
77;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,240;Q3;45;18;89;473;114;83;1,19;26,28;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Informatics (Q3); Health Information Management (Q3); Nursing (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
78;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,229;Q3;40;79;217;1470;86;144;0,35;18,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
79;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,226;Q3;20;35;98;945;51;90;0,46;27,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
80;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,220;Q3;22;25;55;1012;15;52;0,22;40,48;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
81;17845;"Radiography";journal;"15322831, 10788174";0,213;-;38;76;158;2051;107;129;0,74;26,99;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
82;5000152303;"British Journal of Midwifery";journal;"09694900";0,212;Q2;27;157;374;2409;69;301;0,18;15,34;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
83;12508;"Disease Management and Health Outcomes";journal;"11738790";0,208;Q3;29;49;135;2270;74;127;0,48;46,33;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
84;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q2;14;83;265;401;37;167;0,14;4,83;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
85;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,190;-;29;19;60;1007;37;59;0,65;53,00;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
86;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,189;Q2;22;23;69;438;36;62;0,48;19,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q3); Care Planning (Q4)";"Nursing"
87;4800154001;"Nursing Management";journal;"20478976, 13545760";0,183;Q3;23;82;236;117;51;229;0,18;1,43;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
88;20434;"Ambulatory Surgery";journal;"09666532";0,180;Q2;17;27;62;338;15;59;0,24;12,52;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
89;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,178;Q3;57;351;929;4511;365;820;0,38;12,85;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
90;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,170;Q3;43;35;103;653;35;89;0,37;18,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
91;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,167;Q2;17;23;24;678;7;22;0,29;29,48;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q2); Maternity and Midwifery (Q3)";"Nursing"
92;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";0,167;Q3;15;0;80;0;22;66;0,28;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
93;21100212900;"Global Heart";journal;"22118179, 22118160";0,164;Q2;50;22;45;525;13;35;0,55;23,86;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
