Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100372544;"27th Pacific Asia Conference on Language, Information, and Computation, PACLIC 27";conference and proceedings;"-";0,100;-;6;0;73;0;6;72;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
20;21100245720;"ICTCA 2011 - 10th International Conference on Theoretical and Computational Acoustics, Proceeding";conference and proceedings;"-";0,101;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Acoustics and Ultrasonics; Computational Theory and Mathematics";"Computer Science; Physics and Astronomy"
19;21100375892;"Doctoral Student Consortium (DSC) - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
18;21100376117;"Work-In-Progress Poster - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,102;-;3;0;25;0;3;23;0,12;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
17;21100376140;"Workshop Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,104;-;8;0;128;0;71;127;0,55;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
16;21100376132;"Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,110;-;8;0;183;0;57;179;0,31;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
15;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,111;Q4;14;34;113;636;30;106;0,23;18,71;34,62;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
14;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,116;Q4;9;18;71;763;6;62;0,10;42,39;48,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
13;21100780421;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2012";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
12;21100388322;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2014";conference and proceedings;"-";0,126;-;20;0;390;0;136;389;0,35;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
