Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212900;"Global Heart";journal;"22118179, 22118160";0,800;Q1;50;91;178;3433;468;151;2,50;37,73;35,79;2;72;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine; Nursing"
2;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,626;Q1;75;58;229;2399;558;226;2,28;41,36;53,77;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
3;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,622;Q1;51;44;159;1405;302;158;1,84;31,93;76,59;3;20;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
4;5800207394;"Child Care in Practice";journal;"13575279";0,346;Q3;29;57;98;2670;131;86;1,58;46,84;68,03;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
5;19700174682;"Safer Communities";journal;"17578043";0,344;Q3;16;17;46;894;57;45;0,77;52,59;23,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Safety Research (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
6;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,296;Q3;22;14;77;455;77;66;0,73;32,50;62,50;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
7;27158;"British Journal of Community Nursing";journal;"14624753";0,233;Q3;35;194;614;2924;344;419;0,57;15,07;74,37;7;47;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
8;5000156913;"Education and Health";journal;"02651602";0,206;Q4;16;14;28;331;23;27;0,00;23,64;48,15;0;1;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
9;18200156704;"Working with Older People";journal;"13663666, 20428790";0,191;Q4;16;29;83;801;71;74;0,55;27,62;55,88;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Gerontology (Q3); Community and Home Care (Q4)";"Nursing"
10;4000151903;"Journal of Community Nursing";journal;"02634465";0,153;Q4;12;71;201;1149;37;171;0,19;16,18;84,62;0;18;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
11;146147;"Community Practitioner";journal;"14622815";0,117;Q4;22;105;201;573;12;160;0,03;5,46;42,19;0;22;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
