Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";4,027;Q1;313;224;567;13204;3806;566;6,21;58,95;27,46;154;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,964;Q1;147;20;47;2444;324;43;5,36;122,20;42,50;19;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,170;Q1;212;116;306;6585;1410;302;3,84;56,77;22,93;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,943;Q1;289;359;1172;16329;5759;1161;4,60;45,48;30,33;83;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
5;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,514;Q1;328;362;843;14417;4495;836;5,01;39,83;27,80;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
6;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,507;Q1;124;72;154;3809;466;136;2,73;52,90;28,75;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
7;4000148310;"Geobiology";journal;"14724677, 14724669";2,370;Q1;84;52;79;2592;287;75;3,32;49,85;35,56;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;23552;"Cultural Geographies";journal;"14744740, 14770881";2,071;Q1;68;26;87;2267;186;86;2,37;87,19;52,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
9;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,877;Q1;279;791;2218;27773;7187;2176;3,02;35,11;27,29;386;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;20912;"Environment international";journal;"18736750, 01604120";1,874;Q1;252;136;395;7508;1660;390;3,88;55,21;39,05;77;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
11;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,812;Q1;189;197;586;4601;812;455;1,19;23,36;12,01;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,734;Q1;154;181;436;9494;1218;379;2,59;52,45;31,56;71;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
13;20290;"Ecological Economics";journal;"09218009";1,507;Q1;248;297;707;12880;1903;656;2,26;43,37;26,59;227;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
14;34037;"Land Economics";journal;"00237639, 15438325";1,405;Q1;100;42;110;1506;178;107;1,25;35,86;25,00;31;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
15;21524;"Environmental Research";journal;"10960953, 00139351";1,372;Q1;179;165;415;6659;1372;395;2,98;40,36;42,46;109;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;15143;"Regional Studies";journal;"13600591, 00343404";1,311;Q1;141;87;254;4505;617;246;1,44;51,78;29,38;64;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
17;29684;"Urban Studies";journal;"00420980, 1360063X";1,285;Q1;174;130;385;7346;967;374;2,14;56,51;35,38;85;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,265;Q1;130;63;154;2288;359;145;2,04;36,32;29,51;42;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;18132;"River Research and Applications";journal;"15351459, 15351467";1,204;Q1;111;93;227;4331;588;222;2,40;46,57;27,82;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Environmental Science"
20;34002;"International Regional Science Review";journal;"01600176, 15526925";1,113;Q1;63;16;50;816;115;47;1,35;51,00;21,88;10;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
21;13854;"Housing Studies";journal;"14661810, 02673037";1,099;Q1;89;44;141;2024;255;136;1,53;46,00;45,83;30;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
22;12175;"Climate Research";journal;"16161572, 0936577X";1,084;Q1;121;55;169;2882;330;157;1,88;52,40;27,81;38;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;29295;"Journal of Transport Geography";journal;"09666923";1,074;Q1;144;46;125;1420;211;121;1,44;30,87;11,63;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
24;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,067;Q1;77;31;93;1275;139;89;1,45;41,13;31,82;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
25;21527;"Environmental Reviews";journal;"12086053, 11818700";1,035;Q1;87;8;26;1560;73;25;3,06;195,00;11,11;0;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
26;24519;"Environmental Politics";journal;"09644016";0,995;Q1;90;42;131;1502;243;129;1,62;35,76;27,78;17;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
27;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,991;Q1;135;60;127;1144;276;127;1,59;19,07;22,08;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
28;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,956;Q1;103;155;238;3708;319;201;1,08;23,92;20,63;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
29;28910;"Leisure Sciences";journal;"15210588, 01490400";0,898;Q1;81;33;97;1460;139;88;1,18;44,24;36,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
30;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";0,885;Q1;131;71;239;2159;400;206;1,68;30,41;31,61;36;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
31;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,869;Q1;101;69;188;2717;291;177;1,36;39,38;44,19;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
32;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,867;Q1;48;34;99;1483;119;96;0,69;43,62;26,67;15;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
33;13115;"BMC Ecology and Evolution";journal;"14726785";0,860;Q1;146;367;499;22207;2058;498;4,07;60,51;30,48;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;27851;"Marine Policy";journal;"0308597X";0,848;Q1;123;121;218;4246;367;212;1,70;35,09;33,48;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
35;27471;"Applied Geography";journal;"01436228";0,842;Q1;126;22;50;1081;108;49;2,32;49,14;23,64;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
36;28894;"Journal of Leisure Research";journal;"00222216";0,835;Q1;82;28;87;1881;146;86;0,98;67,18;41,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
37;22524;"Climate Policy";journal;"14693062, 17527457";0,833;Q1;85;67;140;1930;224;114;1,72;28,81;18,18;47;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;19700201636;"Soil Research";journal;"18386768, 1838675X";0,833;Q1;95;84;243;3438;293;239;0,95;40,93;21,55;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;26814;"Coastal Management";journal;"08920753, 15210421";0,823;Q1;58;32;93;1138;136;88;1,53;35,56;29,73;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
40;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,820;Q1;142;36;117;1641;189;116;1,45;45,58;39,60;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
41;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,810;Q1;309;231;493;7584;985;466;1,63;32,83;32,31;113;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
42;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,798;Q1;65;35;100;1512;138;96;1,34;43,20;21,70;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;19429;"Wetlands";journal;"19436246, 02775212";0,782;Q1;100;98;286;4385;403;282;1,16;44,74;32,44;45;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
44;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,773;Q1;97;104;280;3920;591;277;1,90;37,69;30,12;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
45;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,766;Q1;71;73;146;1935;268;139;1,42;26,51;26,46;0;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
46;110220;"Human Ecology";journal;"15729915, 03007839";0,765;Q1;84;61;129;3708;231;124;1,61;60,79;36,94;38;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
47;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,764;Q1;88;43;152;2218;276;148;1,38;51,58;31,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
48;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,764;Q1;57;26;91;819;114;88;1,22;31,50;17,50;0;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
49;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,750;Q1;112;43;132;1627;273;115;1,82;37,84;17,82;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
50;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,738;Q1;106;121;609;3545;749;534;1,09;29,30;21,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
51;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,732;Q1;74;23;67;1242;108;56;1,13;54,00;45,24;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
52;5200152632;"Environmental Research Letters";journal;"17489326";0,730;Q1;183;79;68;2551;132;61;1,94;32,29;28,86;41;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
53;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,717;Q1;92;67;158;2116;250;154;1,30;31,58;39,39;19;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
54;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,691;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
55;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,682;Q1;90;35;101;1188;140;100;1,11;33,94;14,06;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
56;24578;"Mathematical Medicine and Biology";journal;"14778599";0,669;Q1;49;23;58;703;120;57;1,69;30,57;32,69;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
57;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,665;Q1;58;46;96;1407;125;94;0,79;30,59;20,74;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
58;145422;"Natural Resources Research";journal;"15207439";0,652;Q1;67;23;75;541;147;73;1,04;23,52;15,15;2;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
59;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,647;Q2;72;38;115;1385;147;113;1,05;36,45;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,644;Q2;18;32;47;2362;55;41;1,80;73,81;16,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,639;Q2;90;32;91;982;134;84;1,60;30,69;58,70;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
62;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,632;Q2;13;0;4;0;9;4;4,50;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,629;Q2;58;59;126;2028;207;119;1,79;34,37;30,63;10;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
64;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,628;Q2;83;70;156;3506;207;146;1,30;50,09;25,81;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
65;21557;"Environmental Values";journal;"09632719, 17527015";0,621;Q2;56;29;93;1070;88;77;1,10;36,90;12,50;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
66;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,617;Q2;105;50;147;2284;209;143;1,41;45,68;20,93;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
67;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,603;Q2;84;79;144;2498;166;139;0,97;31,62;21,74;8;0;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
68;24129;"Natural Hazards Review";journal;"15276988";0,599;Q2;68;22;53;903;76;51;0,94;41,05;29,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
69;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,583;Q2;86;44;133;2066;194;131;1,12;46,95;32,69;28;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
70;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,568;Q2;142;443;1066;14564;1367;1063;1,16;32,88;32,23;99;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
71;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,564;Q2;77;59;140;1504;153;131;0,93;25,49;25,33;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
72;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,561;Q2;34;22;77;1120;131;71;1,20;50,91;37,33;9;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
73;23314;"Physical Geography";journal;"02723646";0,560;Q2;47;36;96;1255;67;91;0,54;34,86;37,18;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,549;Q2;53;34;76;764;88;73;1,00;22,47;16,90;8;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
75;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,540;Q2;60;26;98;1150;141;78;1,14;44,23;39,02;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
76;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,523;Q2;46;64;196;2103;176;191;0,81;32,86;30,90;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
77;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,514;Q2;44;111;303;1666;163;298;0,49;15,01;47,86;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
