Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,215;Q2;22;237;652;3396;174;652;0,28;14,33;50,51;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
2;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,157;Q4;30;320;465;3873;58;465;0,12;12,10;24,36;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
3;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,104;Q4;10;81;381;265;16;381;0,03;3,27;61,90;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
4;26426;"Oxidation Communications";journal;"02094541";0,211;Q3;23;98;288;2213;74;288;0,29;22,58;46,71;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,136;Q4;44;307;262;4092;59;262;0,22;13,33;22,63;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q4)";"Mathematics"
6;21100274858;"9th International Multidicsciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2009";conference and proceedings;"-";0,102;-;5;0;250;0;16;248;0,06;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;21100274728;"8th International Scientific Conference on Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2008";conference and proceedings;"-";0,101;-;5;0;211;0;10;209;0,05;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,127;Q4;26;249;197;2947;32;197;0,16;11,84;25,99;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;80;194;1154;0;190;0,00;14,43;64,93;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,202;Q3;30;106;171;2320;33;171;0,19;21,89;36,82;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
11;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,166;Q3;27;182;152;2526;35;151;0,23;13,88;49,84;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
12;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,124;Q4;22;49;146;1133;29;141;0,20;23,12;45,71;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
13;21100867262;"Italian Botanist";journal;"25314033";;-;21;59;142;1780;48;142;0,26;30,17;37,97;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
14;21006;"Khirurgiia";journal;"04502167";;-;7;49;142;0;7;142;0,00;0,00;22,58;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
15;21100274693;"7th International Scientific Conference on Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2007";conference and proceedings;"-";0,101;-;3;0;130;0;5;129;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
16;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,203;Q3;19;59;126;818;26;121;0,21;13,86;31,52;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
17;4000148801;"Chemistry (discontinued)";journal;"08619255";0,190;Q3;12;47;124;859;44;117;0,40;18,28;40,68;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
18;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,236;Q2;20;35;115;1042;52;115;0,35;29,77;40,32;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;28463;"General Medicine";journal;"13111817";0,100;Q4;4;26;111;426;0;111;0,00;16,38;55,36;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,335;Q3;20;79;109;1577;57;109;0,53;19,96;21,59;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
21;39363;"Folia Medica";journal;"02048043, 13142143";0,140;Q3;29;40;104;192;55;103;0,44;4,80;50,00;2;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,167;Q2;3;40;103;328;8;103;0,09;8,20;53,06;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
23;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;40;102;609;1;91;0,00;15,23;44,19;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,101;Q4;2;22;95;444;1;95;0,02;20,18;45,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
25;4500151601;"Textilat";trade journal;"13119095";0,100;Q4;0;0;94;0;0;91;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
26;19700170477;"ZooKeys";journal;"13132970, 13132989";0,261;Q3;61;180;82;6147;56;81;0,68;34,15;17,04;15;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;21100215911;"XVIth International Symposium on Electrical Apparatus and Technologies, SIELA 2009, Proceedings";conference and proceedings;"-";0,100;-;3;0;79;0;2;77;0,03;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
28;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;20;74;677;0;72;0,00;33,85;51,56;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,125;Q4;6;23;72;460;4;72;0,09;20,00;56,25;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
30;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;19;68;414;0;68;0,00;21,79;53,33;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
31;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,300;Q3;18;26;67;433;25;66;0,54;16,65;2,38;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
32;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;19;66;428;0;66;0,00;22,53;57,58;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
33;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,434;Q3;29;24;66;1011;58;59;0,86;42,13;25,42;3;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,100;Q4;11;13;59;431;0;59;0,00;33,15;36,84;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
35;21100215913;"XVth International Symposium on Electrical Apparatus and Technologies, SIELA 2007, Proceedings";conference and proceedings;"-";0,100;-;2;0;48;0;2;46;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
36;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,272;Q4;16;21;45;462;23;45;0,73;22,00;25,81;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
37;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;16;40;271;0;40;0,00;16,94;48,39;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
38;21823;"Pharmacia";journal;"04280296";0,102;Q4;18;11;36;343;2;36;0,04;31,18;60,61;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,111;Q4;15;9;27;476;3;20;0,06;52,89;50,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,124;Q4;10;10;24;275;2;23;0,06;27,50;25,93;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,167;Q3;27;15;19;333;6;15;0,32;22,20;27,78;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
42;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";;-;20;16;0;395;0;0;0,00;24,69;34,00;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
43;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";;-;25;22;0;610;0;0;0,00;27,73;46,00;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
44;21100244876;"Genetics and Breeding";journal;"00166766";;-;1;28;0;400;0;0;0,00;14,29;59,62;0;0;Bulgaria;Eastern Europe;"Balgarska Akademija na Naukite";"2010";"Agronomy and Crop Science; Animal Science and Zoology; Biotechnology; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
