Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
44;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,101;Q4;24;16;14;179;0;14;0,00;11,19;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
43;19700180804;"Studies in Mathematical Physics";book series;"09258582";0,102;Q4;1;0;12;0;0;11;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Algebra and Number Theory (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
42;26467;"Fibonacci Quarterly";journal;"00150517";0,126;Q4;29;48;163;395;28;163;0,23;8,23;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
41;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,148;Q4;25;35;103;403;11;101;0,09;11,51;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
40;144635;"Algebra and Logic";journal;"00025232";0,205;-;28;35;116;380;21;116;0,17;10,86;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q4); Logic (Q4)";"Mathematics"
39;28474;"Fundamenta Informaticae";journal;"01692968";0,295;Q4;72;87;266;1606;112;266;0,35;18,46;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
38;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,315;Q4;31;70;252;1592;36;252;0,16;22,74;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
37;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,331;Q4;35;8;25;119;8;24;0,21;14,88;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
36;17700155013;"Handbook of Algebra";book series;"15707954";0,344;Q4;20;0;25;0;9;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
35;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,368;Q4;32;30;28;362;9;28;0,32;12,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q4)";"Mathematics"
34;25744;"Order";journal;"15729273, 01678094";0,406;Q4;27;25;87;272;23;87;0,12;10,88;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
33;23933;"Journal of Lie Theory";journal;"09495932";0,413;Q3;27;0;62;0;15;62;0,14;0,00;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
32;24618;"Algebra Universalis";journal;"14208911, 00025240";0,429;Q3;32;36;125;508;33;125;0,20;14,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
31;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,483;Q3;30;46;38;67;5;38;0,14;1,46;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
30;23965;"Journal of Operator Theory";journal;"03794024";0,505;Q3;41;0;80;0;20;80;0,09;0,00;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
29;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,611;Q3;41;27;55;283;21;55;0,38;10,48;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
28;25307;"Calcolo";journal;"11265434, 00080624";0,617;Q3;39;14;48;237;20;48;0,04;16,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
27;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,627;Q3;55;25;80;477;74;80;0,94;19,08;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Control and Optimization (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
26;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,642;Q3;38;16;91;385;63;91;0,69;24,06;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
25;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,683;-;32;19;63;429;22;63;0,50;22,58;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
24;26468;"Semigroup Forum";journal;"00371912, 14322137";0,698;Q3;39;71;134;884;47;134;0,28;12,45;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q3)";"Mathematics"
23;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,701;Q3;38;51;117;726;38;117;0,30;14,24;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
22;24476;"Linear and Multilinear Algebra";journal;"03081087";0,741;Q2;47;28;134;306;34;134;0,30;10,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
21;24475;"Linear Algebra and Its Applications";journal;"00243795";0,771;Q2;108;294;994;4249;455;994;0,45;14,45;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Numerical Analysis (Q2); Geometry and Topology (Q3)";"Mathematics"
20;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,783;Q2;36;11;37;404;26;37;0,68;36,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Algebra and Number Theory (Q2)";"Mathematics; Social Sciences"
19;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,843;Q2;26;26;78;482;27;78;0,38;18,54;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
18;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,899;Q2;42;41;130;889;66;130;0,49;21,68;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q1); Algebra and Number Theory (Q2); Control and Optimization (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
17;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";1,006;Q2;65;64;219;1547;202;219;0,88;24,17;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
16;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,030;Q2;51;74;232;1288;90;232;0,36;17,41;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q3)";"Mathematics"
15;25800;"Communications in Algebra";journal;"00927872, 15324125";1,097;Q2;68;375;844;4960;294;844;0,30;13,23;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
14;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";1,330;Q2;38;66;163;923;81;163;0,39;13,98;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,395;Q2;53;33;86;362;50;86;0,55;10,97;United States;Northern America;"Academic Press Inc.";"1995-2024";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2)";"Engineering; Mathematics"
12;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,405;Q2;45;101;337;1347;173;337;0,45;13,34;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,429;Q1;50;116;395;1730;181;394;0,41;14,91;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
10;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,500;Q1;67;171;495;2949;246;493;0,46;17,25;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
9;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,567;Q1;83;419;1139;6443;586;1139;0,45;15,38;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
8;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,574;Q1;58;36;77;797;76;77;0,92;22,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
7;27417;"Transformation Groups";journal;"1531586X, 10834362";1,667;Q1;37;14;23;361;16;23;0,70;25,79;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
6;23199;"Annales de l'Institut Fourier";journal;"03730956";1,728;Q1;55;78;158;1491;94;158;0,55;19,12;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,729;Q1;110;103;316;3383;324;315;1,00;32,84;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,760;Q1;45;32;81;491;65;81;0,97;15,34;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,327;Q1;61;74;200;1422;117;200;0,63;19,22;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,705;Q1;81;47;199;1158;170;199;0,82;24,64;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,908;Q1;48;30;86;542;76;86;0,98;18,07;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
