Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,773;Q3;54;47;130;1504;159;130;1,08;32,00;19,21;1;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;76879;"Breeding Science";journal;"13447610, 13473735";0,474;Q3;65;46;126;1024;77;122;0,65;22,26;17,12;3;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;18508;"Cytologia";journal;"00114545";0,248;Q4;30;61;188;1523;61;188;0,29;24,97;39,55;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;18924;"Journal of Genetics";journal;"09737731, 00221333";0,219;Q4;46;12;54;391;25;53;0,26;32,58;41,67;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,170;Q4;30;48;118;1443;56;118;0,57;30,06;29,83;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,162;Q4;75;197;427;2548;94;427;0,22;12,93;34,81;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;38604;"Japanese Journal of Crop Science";journal;"13490990";0,125;Q4;25;71;305;1338;27;305;0,06;18,85;15,09;1;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
9;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;288;1130;7742;301;1130;0,25;26,88;18,43;24;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
10;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;117;324;948;19;324;0,08;8,10;34,22;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
11;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";;-;26;13;0;310;0;0;0,00;23,85;66,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
