Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;6;55;739;14;52;0,23;123,17;0,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
2;24079;"Acta Chiropterologica";journal;"15081109";0,703;Q1;44;28;57;1204;62;57;0,90;43,00;21,13;8;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
3;20957;"Acta Ornithologica";journal;"00016454";0,299;Q3;36;22;70;780;34;70;0,54;35,45;13,95;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;48;156;1583;152;156;0,51;32,98;27,56;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
5;21981;"Helminthologia";journal;"04406605, 13369083";0,229;Q3;32;36;113;1148;62;113;0,54;31,89;32,84;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,127;Q4;5;10;48;296;6;48;0,13;29,60;81,48;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
7;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,113;-;29;13;58;340;6;58;0,06;26,15;37,04;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
8;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,263;Q3;39;72;237;1810;98;237;0,43;25,14;29,05;2;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
9;24717;"Biologia - Section Zoology";journal;"13356380";0,150;Q4;22;51;32;1103;9;32;0,30;21,63;22,34;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;21175;"Natura Croatica";journal;"13300520";0,163;-;23;20;69;426;16;69;0,14;21,30;39,02;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,216;Q4;45;71;239;1448;55;239;0,23;20,39;32,73;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;20375;"Russian Journal of Nematology";journal;"08696918";0,391;Q2;25;18;47;365;27;47;0,45;20,28;21,43;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,213;Q4;18;19;65;370;13;63;0,21;19,47;18,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
14;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,169;Q4;28;40;115;745;19;114;0,17;18,63;15,79;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;21943;"Folia Zoologica";journal;"01397893";0,389;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,109;Q4;23;0;73;0;3;73;0,03;0,00;0,00;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
