Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,613;Q2;64;419;1110;4353;1878;457;1,93;10,39;42,74;3;148;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,450;Q2;62;260;999;3346;1049;485;1,12;12,87;46,63;2;82;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,302;Q3;26;108;289;1629;213;242;0,60;15,08;33,33;0;44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,223;Q3;13;192;472;4644;473;467;0,74;24,19;56,90;0;24;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Periodontics (Q4)";"Dentistry; Medicine"
5;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,205;Q3;22;173;322;2464;178;241;0,43;14,24;32,37;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
6;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,201;Q3;11;51;133;1780;67;104;0,47;34,90;54,89;0;10;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
7;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,171;Q3;25;33;200;678;107;172;0,42;20,55;28,24;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
8;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,151;Q4;30;97;528;2676;105;413;0,14;27,59;35,48;1;71;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,126;Q4;22;62;95;1179;38;95;0,39;19,02;33,85;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
10;28120;"Perinatology";journal;"09722408";0,109;Q4;5;37;101;757;9;87;0,08;20,46;55,00;0;18;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,105;Q4;4;17;159;256;12;144;0,12;15,06;40,00;0;6;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
