Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";2,652;Q1;54;9;43;296;318;43;6,32;32,89;25,58;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q1)";"Medicine"
2;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,138;Q1;230;415;1260;14093;5098;1025;3,78;33,96;37,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,702;Q1;113;153;450;4513;1363;415;2,98;29,50;48,03;89;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,450;Q1;189;332;938;5054;2838;644;3,11;15,22;40,41;66;0;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,400;Q1;243;631;1570;11512;4693;1300;2,60;18,24;38,21;95;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
6;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,344;Q1;112;142;515;2697;1144;362;2,20;18,99;45,05;82;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
7;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,339;Q1;88;53;103;1006;311;103;2,93;18,98;36,69;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,294;Q1;204;584;1577;12183;4171;1047;2,47;20,86;31,47;110;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,270;Q1;120;60;222;2669;636;213;2,69;44,48;40,89;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,013;Q1;126;111;345;3323;1038;330;2,76;29,94;31,75;9;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
11;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,980;Q1;107;41;207;2865;725;197;3,48;69,88;37,11;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,972;Q1;141;414;952;6222;2100;822;2,03;15,03;32,92;44;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
13;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,929;Q1;110;112;274;2683;536;204;1,66;23,96;27,34;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,905;Q1;117;119;305;5047;749;290;2,32;42,41;34,37;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;24345;"Dermatology";journal;"10188665, 14219832";0,874;Q1;107;202;622;4378;1249;465;2,03;21,67;30,65;26;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
16;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,854;Q1;56;28;100;557;161;88;1,48;19,89;30,65;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
17;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,800;Q1;133;78;225;2643;558;206;2,40;33,88;27,19;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
18;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,768;Q1;97;168;471;2859;585;203;1,07;17,02;41,16;16;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;24862;"Journal of Dermatological Treatment";journal;"09546634";0,725;Q1;63;66;178;1529;353;154;2,06;23,17;34,13;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
20;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,722;Q1;72;36;93;1263;147;81;1,45;35,08;32,65;5;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
21;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,707;Q1;87;112;319;2987;569;299;1,59;26,67;35,37;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
22;22474;"Leprosy Review";journal;"03057518";0,705;Q1;51;49;178;797;136;120;0,72;16,27;40,18;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
23;12427;"Melanoma Research";journal;"14735636, 09608931";0,704;Q1;80;83;278;2499;525;254;1,71;30,11;36,29;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,689;Q1;88;258;630;2655;968;468;1,45;10,29;35,22;19;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q1)";"Medicine"
25;24793;"European Journal of Dermatology";journal;"11671122";0,681;Q1;82;108;426;2373;716;404;1,70;21,97;32,24;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q1)";"Medicine"
26;24264;"BMC Dermatology";journal;"14715945";0,676;Q1;43;13;38;278;60;38;1,35;21,38;31,37;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
27;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,661;Q1;78;240;642;3638;777;513;1,08;15,16;44,40;71;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
28;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,656;Q1;82;65;194;2971;487;182;2,12;45,71;28,18;9;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
29;24295;"Clinical and Experimental Dermatology, Supplement";journal;"09663487";0,626;Q2;12;0;17;0;49;17;2,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 2003";"Dermatology (Q2)";"Medicine"
30;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,622;Q2;81;118;315;2572;429;263;1,32;21,80;37,58;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
31;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,621;Q2;92;80;198;2238;331;192;1,51;27,98;30,86;4;0;Germany;Western Europe;"";"1971, 1973-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
32;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,611;Q2;71;59;172;1288;311;141;1,75;21,83;45,98;11;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
33;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,607;Q2;82;45;162;2321;290;158;2,29;51,58;43,53;8;0;United Kingdom;Western Europe;"";"1996-2022";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
34;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,591;Q2;133;230;662;4289;841;395;1,21;18,65;38,66;29;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
35;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,564;Q2;108;307;781;5445;1115;683;1,26;17,74;40,46;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
36;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,563;Q2;73;115;236;1058;386;210;1,80;9,20;36,27;0;0;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;77689;"Experimental Dermatology, Supplement";journal;"14791250";0,562;Q2;21;0;29;0;57;27;2,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell";"2002-2004";"Dermatology (Q2)";"Medicine"
38;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,561;Q2;81;40;127;843;242;123;1,71;21,08;29,25;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,548;Q2;109;230;687;3075;1100;678;1,48;13,37;50,27;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
40;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,543;Q2;61;77;201;1192;232;177;1,09;15,48;37,31;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,539;Q2;84;155;453;3262;586;351;1,02;21,05;49,88;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,534;Q2;86;44;155;1792;315;153;1,74;40,73;31,34;4;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;17942;"Neurological Sciences";journal;"15901874, 15903478";0,504;Q2;87;151;464;2924;647;422;1,29;19,36;42,38;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
44;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,496;Q2;106;87;260;4708;340;244;1,52;54,11;47,15;4;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q2)";"Medicine"
45;24318;"Dermatitis";journal;"17103568";0,495;Q2;65;39;146;859;140;112;0,89;22,03;55,74;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
46;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,474;Q2;84;36;111;871;219;99;1,62;24,19;23,18;2;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
47;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,450;Q2;55;37;178;1212;191;174;0,91;32,76;37,76;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
48;15774;"Mycoses";journal;"09337407, 14390507";0,443;Q2;87;84;303;1899;381;298;1,12;22,61;45,80;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
49;24315;"Cutis";journal;"00114162, 23266929";0,407;Q2;60;154;522;2505;529;439;0,97;16,27;41,73;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
50;24863;"Journal of Dermatology";journal;"03852407";0,361;Q2;80;218;544;3506;485;423;0,79;16,08;27,53;11;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";0,360;Q2;13;0;14;0;27;13;1,93;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology (Q2)";"Medicine"
52;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,334;Q2;52;34;78;654;76;75;0,98;19,24;41,67;6;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
53;22381;"International Journal of Leprosy and Other Mycobacterial Diseases";journal;"0148916X, 1544581X";0,330;Q2;33;38;109;489;64;76;0,64;12,87;27,08;0;0;United States;Northern America;"Allen Press Inc.";"1966-2005";"Dermatology (Q2)";"Medicine"
54;21286;"Acta Leprologica";journal;"00015938";0,326;Q2;10;0;5;0;3;4;0,60;0,00;0,00;0;0;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q2)";"Medicine"
55;24373;"Dermatology Online Journal";journal;"10872108";0,305;Q2;51;135;234;1592;178;222;0,60;11,79;42,86;0;0;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
56;24220;"Advances in Dermatology";book series;"08820880";0,297;Q2;30;15;37;1228;38;37;0,88;81,87;55,56;1;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
57;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,276;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q3); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
58;24815;"Hautarzt";journal;"14321173, 00178470";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
59;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,248;Q3;20;11;8;121;9;8;1,13;11,00;22,22;1;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
60;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,234;Q3;67;35;46;1551;83;37;1,80;44,31;33,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q3); Oncology (Q3); Pharmacology (medical) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,221;Q3;40;366;902;5886;435;790;0,50;16,08;42,71;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
62;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,220;Q3;48;27;57;824;26;57;0,23;30,52;43,86;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
63;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,209;Q3;71;67;150;624;118;135;0,68;9,31;51,04;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
64;24959;"Skinmed";journal;"15409740";0,208;Q3;31;97;144;613;65;125;0,45;6,32;38,73;2;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
65;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,206;Q3;17;0;111;0;51;103;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;98797;"Current Problems in Dermatology";journal;"10400486";0,202;Q3;12;0;20;0;10;19;0,36;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"1989-2003";"Dermatology (Q3)";"Medicine"
67;24301;"Cosmetic Dermatology";journal;"10413766";0,199;Q3;16;105;302;1503;83;256;0,30;14,31;42,86;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q3); Surgery (Q3)";"Medicine"
68;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,199;Q3;77;32;99;886;80;99;0,80;27,69;28,21;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,193;Q3;83;43;32;1240;21;24;0,66;28,84;35,58;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
70;26570;"Journal of Cosmetic Science";journal;"15257886";0,191;Q3;43;47;214;731;117;214;0,43;15,55;32,11;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
71;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,168;Q3;72;142;432;2516;108;382;0,37;17,72;28,92;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q3)";"Medicine"
72;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,164;Q3;17;28;53;439;21;49;0,38;15,68;32,43;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;21100466901;"Medical Photonics";journal;"22138846";0,161;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
74;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";0,151;Q3;17;0;112;0;26;88;0,23;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
75;74673;"Korean Journal of Dermatology";journal;"04944739";0,149;Q3;15;348;837;5496;164;837;0,20;15,79;32,59;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
76;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,147;Q3;45;0;77;0;38;77;0,58;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
77;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,147;Q3;61;0;36;0;10;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q3)";"Medicine"
78;24225;"Aktuelle Dermatologie";journal;"03402541";0,139;Q3;13;126;278;2005;50;245;0,16;15,91;28,83;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
79;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,139;Q3;10;27;92;263;3;85;0,01;9,74;40,63;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
80;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,139;Q3;41;17;61;215;25;49;0,25;12,65;65,52;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
81;13123;"Skin Cancer";journal;"08712549";0,138;Q3;5;24;58;274;6;55;0,13;11,42;47,76;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q3); Oncology (Q4)";"Medicine"
82;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,135;Q4;13;56;144;1687;49;144;0,37;30,13;63,16;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
83;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,130;Q4;10;43;152;836;12;130;0,06;19,44;61,97;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
84;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,126;Q4;6;29;79;589;7;79;0,06;20,31;62,96;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
85;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,124;Q4;47;147;368;3335;71;347;0,19;22,69;47,75;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
86;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
87;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,122;Q4;7;28;59;311;6;59;0,10;11,11;44,64;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
88;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,120;Q4;6;28;45;607;8;43;0,10;21,68;54,67;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
89;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,120;Q4;7;13;54;180;5;52;0,09;13,85;14,81;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
90;73931;"Haut";journal;"09382216";0,114;Q4;3;68;156;328;6;118;0,04;4,82;33,96;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
91;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,112;Q4;4;27;46;260;3;32;0,07;9,63;20,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
92;71033;"International Journal of Cosmetic Surgery and Aesthetic Dermatology";journal;"15308200";0,112;Q4;9;0;88;0;7;70;0,06;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2003";"Dermatology (Q4); Surgery (Q4)";"Medicine"
93;24854;"Journal of Applied Cosmetology";journal;"03928543";0,112;Q4;14;14;38;170;5;37;0,00;12,14;45,16;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
94;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,111;Q4;32;28;76;692;7;73;0,08;24,71;42,25;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
95;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,111;Q4;11;59;168;1031;21;153;0,15;17,47;53,47;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
96;24897;"Nouvelles Dermatologiques";journal;"07525370";0,110;Q4;9;196;568;1305;22;552;0,04;6,66;35,75;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
97;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
