Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";10,579;Q1;640;1354;3173;86346;70857;3074;21,23;63,77;27,60;14;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;24936;"Dental Materials";journal;"01095641, 18790097";2,106;Q1;179;179;572;8888;2757;569;4,44;49,65;36,75;9;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
3;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,840;Q1;130;112;307;3804;1063;296;3,17;33,96;20,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;16305;"Journal of Structural Engineering";journal;"07339445";1,740;Q1;178;280;806;9541;2117;777;2,47;34,08;19,80;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,360;Q1;209;542;1569;19322;5505;1552;3,24;35,65;17,29;2;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;21100283796;"Manufacturing Letters";journal;"22138463";1,313;Q1;39;18;62;384;406;62;9,89;21,33;14,52;0;0;United States;Northern America;"Society of Manufacturing Engineers";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
7;27289;"Materials Characterization";journal;"10445803";1,291;Q1;122;452;999;16357;3269;976;3,11;36,19;26,67;0;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;21100843238;"Advanced Materials Technologies";journal;"2365709X";1,241;Q1;91;149;78;7164;334;77;4,28;48,08;25,86;2;0;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;18380;"Tribology Letters";journal;"15732711, 10238883";1,204;Q1;106;163;526;5466;1301;520;2,28;33,53;19,57;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;29210;"Physics of Fluids";journal;"10706631, 10897666";1,190;-;203;627;1750;26460;4712;1724;2,57;42,20;17,68;4;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
11;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,133;Q1;113;121;456;4115;1130;452;2,27;34,01;22,47;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
12;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,112;Q1;106;313;844;10076;1820;839;2,06;32,19;20,56;1;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,093;Q1;190;562;1810;21320;4099;1785;2,08;37,94;20,96;4;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,034;Q1;138;403;907;14735;1968;886;2,02;36,56;23,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;17442;"Structural Concrete";journal;"14644177, 17517648";1,031;Q1;54;91;202;2197;340;187;1,64;24,14;19,40;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,948;Q1;89;229;678;7545;1918;677;2,80;32,95;20,49;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
17;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,947;Q1;102;118;420;4068;1056;417;2,51;34,47;12,99;1;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
18;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,910;Q1;95;116;378;3523;791;376;1,98;30,37;16,55;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
19;18280;"PCI Journal (discontinued)";journal;"08879672";0,897;Q1;51;48;160;460;91;82;0,54;9,58;12,96;0;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
20;20979;"Journal of Mechanical Design";journal;"10500472";0,895;Q1;139;139;429;5737;1324;417;3,17;41,27;22,13;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
21;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,834;Q2;34;49;124;1517;314;124;2,83;30,96;20,87;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;29651;"Granular Matter";journal;"14347636, 14345021";0,789;Q2;80;87;230;3422;575;227;2,17;39,33;16,74;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";0,779;Q2;145;212;505;8498;1178;501;2,10;40,08;18,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
24;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,773;Q2;55;75;181;2208;371;180;1,98;29,44;17,83;1;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
25;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,768;Q2;53;132;209;5337;473;204;2,52;40,43;16,19;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
26;17014;"Journal of Tribology";journal;"15288897, 07424787";0,767;Q2;98;154;311;4342;590;308;1,84;28,19;17,25;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,763;Q2;86;219;740;6903;1545;737;2,14;31,52;20,88;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";0,759;Q2;141;239;635;6808;1239;559;1,58;28,49;17,13;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;12040;"Welding Journal";journal;"00432296";0,654;Q2;81;113;387;1072;265;306;0,60;9,49;18,70;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;13106;"Journal of the American Helicopter Society";journal;"00028711";0,637;Q2;59;42;126;1127;245;126;1,86;26,83;6,36;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,611;Q2;84;636;1659;19902;2876;1652;1,47;31,29;24,03;4;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,595;Q2;58;144;346;3333;398;341;1,17;23,15;17,23;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
33;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,569;Q2;60;49;167;1646;380;164;2,54;33,59;14,19;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
34;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,529;Q2;17;20;63;732;46;63;0,61;36,60;36,36;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Control and Optimization (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
35;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,504;Q2;43;74;249;2670;422;247;1,57;36,08;18,23;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
36;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,493;Q2;28;31;76;898;95;73;1,20;28,97;16,35;2;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
37;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,490;Q2;48;38;93;1297;122;90;1,33;34,13;23,26;1;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
38;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,475;Q2;40;37;110;1374;188;110;1,97;37,14;21,74;2;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
39;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,470;Q2;65;132;413;4192;575;405;1,33;31,76;28,47;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
40;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,438;Q2;52;36;96;1019;123;93;1,08;28,31;21,62;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
41;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,432;Q2;25;84;265;851;232;265;0,81;10,13;22,55;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
42;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,413;Q3;27;62;277;1096;244;277;0,90;17,68;24,14;3;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
43;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,404;Q3;24;38;99;1751;81;99;0,64;46,08;27,84;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
44;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,339;Q3;48;193;580;5329;431;580;0,70;27,61;24,22;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
45;27502;"Doklady Physics";journal;"10283358, 15626903";0,333;Q3;33;133;415;1464;280;415;0,65;11,01;20,23;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
46;21100198509;"International Journal of Metalcasting";journal;"19395981";0,329;Q3;31;74;132;1778;102;117;0,74;24,03;18,18;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
47;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,315;Q3;35;136;337;2490;222;324;0,69;18,31;19,32;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
48;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,313;Q3;37;72;232;1633;185;232;0,55;22,68;22,54;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
49;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,308;Q3;24;32;38;1280;60;36;1,58;40,00;22,83;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
50;19700166617;"International Journal of Mechanics";journal;"19984448";0,303;-;21;39;146;853;156;146;1,28;21,87;26,80;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
51;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,300;Q3;57;19;135;518;68;135;0,50;27,26;22,22;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Biomaterials (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
52;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,300;Q3;77;64;125;2014;117;122;0,91;31,47;15,58;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,281;Q3;25;95;313;2345;167;313;0,53;24,68;32,97;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
54;17804;"Materials Science";journal;"1068820X, 1573885X";0,279;Q3;30;110;339;1586;153;339;0,40;14,42;41,15;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
55;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,279;Q3;31;141;390;2144;189;389;0,48;15,21;34,80;0;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
56;18185;"Tire Science and Technology";journal;"00908657";0,278;Q3;30;16;45;335;29;45;0,58;20,94;5,56;2;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
57;27360;"Metallurgist";journal;"00260894, 15738892";0,275;Q3;26;171;575;1763;272;574;0,51;10,31;30,04;0;0;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
58;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,273;Q3;41;0;122;0;127;122;1,16;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
59;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,272;Q3;12;16;47;492;31;47;0,81;30,75;11,11;0;0;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
60;12268;"Iron and Steel Technology";journal;"15470423";0,268;Q3;20;124;285;767;48;236;0,15;6,19;11,86;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
61;17916;"SAMPE Journal";journal;"00911062";0,267;Q3;27;39;140;239;45;56;0,31;6,13;12,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
62;17968;"Strength of Materials";journal;"15739325, 00392316";0,266;Q3;27;98;317;1812;176;312;0,59;18,49;24,87;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
63;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,238;Q3;26;88;308;968;109;308;0,29;11,00;46,67;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
64;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,236;Q3;19;42;84;986;52;83;0,59;23,48;16,89;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
65;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,234;Q3;32;35;107;1101;65;102;0,55;31,46;20,25;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
66;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,234;Q3;24;96;277;1675;214;277;0,88;17,45;25,41;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,221;Q4;28;84;277;1779;110;277;0,37;21,18;33,53;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;19700186907;"International Journal of Nanomechanics Science and Technology";journal;"19475756, 19475748";0,219;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2018";"Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
69;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,212;Q4;37;66;179;1584;168;179;1,01;24,00;34,62;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
70;21100429261;"Materials Performance and Characterization";journal;"21653992";0,210;Q4;20;98;206;2741;77;206;0,33;27,97;18,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
71;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,193;Q4;31;136;387;2505;273;387;0,71;18,42;19,78;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
73;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,182;Q4;12;18;57;416;15;57;0,31;23,11;21,05;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
74;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,147;Q4;18;12;52;291;32;52;0,43;24,25;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
75;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,143;Q4;24;74;208;1267;122;208;0,68;17,12;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
76;13056;"Noise and Vibration Worldwide";journal;"09574565";0,143;Q4;18;13;46;158;29;44;0,46;12,15;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;21100265065;"AFTE Journal";journal;"10489959";0,111;Q4;10;30;109;344;10;90;0,06;11,47;22,58;0;0;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science) (Q4); Law (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
78;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,108;Q4;9;30;88;309;10;88;0,11;10,30;28,57;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
79;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";;-;16;24;68;553;24;68;0,29;23,04;30,30;0;0;United States;Northern America;"Begell House Inc.";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
80;21100924764;"Shape Memory and Superelasticity";journal;"2199384X, 21993858";;-;31;41;84;1743;180;79;2,14;42,51;12,61;1;0;United States;Northern America;"Springer US";"2015-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
