Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25672;"Phonetica";journal;"00318388, 14230321";1,757;Q1;47;11;49;499;103;47;0,79;45,36;30,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
2;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,441;Q1;209;382;1394;10748;4079;1366;2,51;28,14;14,65;9;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,413;Q1;170;185;510;6770;2106;507;3,95;36,59;35,03;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
4;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,279;Q1;231;695;3050;24510;8549;3028;2,78;35,27;22,00;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
5;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";1,092;Q1;95;113;289;2896;528;288;1,85;25,63;13,52;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,957;Q1;150;244;676;8077;2113;657;2,83;33,10;27,85;16;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
7;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";0,918;Q1;134;232;543;8689;2171;536;4,07;37,45;16,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
8;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,802;Q1;154;314;927;8441;2115;920;2,21;26,88;16,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
9;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,771;Q1;213;907;2449;27069;5336;2440;2,01;29,84;24,21;64;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
10;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,760;Q2;105;148;428;3542;893;416;1,83;23,93;16,49;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
11;13516;"Ultrasonics";journal;"18749968, 0041624X";0,675;Q2;113;136;363;3795;892;360;2,41;27,90;23,03;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
12;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,557;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
13;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,460;Q2;24;22;73;407;43;61;0,57;18,50;8,33;0;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
14;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,399;Q2;26;35;95;759;43;90;0,33;21,69;13,79;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
15;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,388;Q2;30;17;56;493;46;55;0,86;29,00;22,73;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Computer Vision and Pattern Recognition (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Signal Processing (Q2); Biotechnology (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
16;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,363;Q2;37;72;127;1328;160;109;1,26;18,44;47,89;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
17;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,358;Q2;30;20;75;385;44;67;0,50;19,25;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
18;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,352;Q2;43;72;171;916;119;161;0,72;12,72;16,67;2;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
19;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,327;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
20;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,326;Q3;37;862;1794;11564;723;1794;0,37;13,42;28,11;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
21;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,314;Q3;27;108;326;1499;142;326;0,39;13,88;25,34;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
22;12922;"Acoustical Physics";journal;"15626865, 10637710";0,306;Q3;34;92;304;1571;186;300;0,56;17,08;22,35;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
23;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,298;Q3;35;67;190;1467;130;186;0,70;21,90;15,79;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
24;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,291;Q3;34;29;72;939;93;69;1,16;32,38;22,58;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
25;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,281;Q3;22;179;401;2049;286;401;0,62;11,45;29,03;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
26;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,277;Q3;31;38;26;1335;26;23;1,00;35,13;6,49;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Aerospace Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
27;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,267;Q3;29;66;162;1273;156;161;1,03;19,29;24,62;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
28;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,240;Q3;6;38;118;481;15;98;0,12;12,66;15,63;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
29;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,211;Q3;14;248;833;2334;160;833;0,17;9,41;32,92;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
30;60455;"Acoustics Australia";journal;"18392571, 08146039";0,189;Q4;28;42;67;466;24;51;0,33;11,10;14,00;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
31;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,181;Q4;22;88;297;618;34;286;0,12;7,02;27,34;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
32;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,170;Q4;36;19;67;399;29;65;0,43;21,00;32,50;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
33;13056;"Noise and Vibration Worldwide";journal;"09574565";0,141;Q4;18;22;106;353;30;94;0,34;16,05;29,27;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,140;Q4;21;90;265;1601;73;265;0,24;17,79;28,96;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
35;12938;"Acoustics Bulletin";journal;"0308437X";0,128;Q4;9;53;130;136;7;87;0,07;2,57;7,14;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
36;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,104;Q4;18;54;24;1189;8;24;0,33;22,02;13,74;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
37;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;91;322;2628;341;316;1,08;28,88;17,27;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
38;21100217222;"Akustika";journal;"18019064";;-;12;27;0;175;0;0;0,00;6,48;33,33;0;0;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
39;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;29;64;750;51;62;0,93;25,86;19,74;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
40;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";;-;13;25;0;227;0;0;0,00;9,08;22,86;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics; Mechanics of Materials";"Engineering; Physics and Astronomy"
