Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17481;"FEBS Letters";journal;"00145793, 18733468";2,159;Q1;283;1107;3388;36444;12809;3346;3,59;32,92;32,91;28;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;14204;"Nucleic Acids Research";journal;"03051048, 13624962";5,092;Q1;637;1169;3049;41814;24391;3039;8,17;35,77;30,03;61;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;12523;"Oncogene";journal;"14765594, 09509232";4,309;Q1;370;840;2952;43349;21337;2910;7,28;51,61;37,60;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,520;Q3;200;602;2591;5034;2235;2554;0,90;8,36;33,44;1;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;16615;"Plant Physiology";journal;"00320889, 15322548";3,532;Q1;362;532;1742;26932;11305;1682;6,23;50,62;34,15;62;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,000;Q3;172;541;1601;16423;3633;1599;2,22;30,36;36,83;40;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;22173;"Genetics";journal;"19432631, 00166731";3,515;Q1;276;567;1499;27259;6824;1482;4,32;48,08;34,50;43;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;15636;"Gene";journal;"18790038, 03781119";1,829;Q1;195;425;1407;15902;4176;1405;2,87;37,42;35,78;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,988;Q3;229;476;1361;15080;3379;1357;2,22;31,68;28,35;1;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;40944;"Genome Biology";journal;"14747596";2,071;Q1;301;322;1462;3067;4547;1340;3,40;9,52;26,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;15048;"FASEB Journal";journal;"15306860, 08926638";3,535;Q1;305;478;1320;5854;9766;1311;7,07;12,25;36,15;35;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,971;Q3;182;343;1237;10529;2319;1234;1,66;30,70;20,82;79;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,043;Q1;200;337;1095;13071;4280;1094;3,53;38,79;30,73;69;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,575;Q1;301;389;1010;19050;9203;1009;8,73;48,97;37,69;43;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,425;Q4;131;611;1188;14497;2075;940;1,75;23,73;49,86;56;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16612;"Plant Journal";journal;"1365313X, 09607412";4,310;Q1;314;310;924;15872;6822;921;7,35;51,20;33,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,980;Q1;255;360;875;21711;4564;869;4,58;60,31;31,26;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16620;"Plant Science";journal;"01689452, 18732259";0,735;Q3;183;315;861;11626;1673;861;1,82;36,91;34,06;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;279;856;8514;722;856;0,90;30,52;21,83;33;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
20;22126;"Genes and Development";journal;"15495477, 08909369";15,979;Q1;479;284;844;16059;13534;841;15,45;56,55;34,37;14;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,381;Q1;330;208;898;8293;11161;816;12,27;39,87;40,51;57;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18990;"Nature Genetics";journal;"10614036, 15461718";14,345;Q1;639;303;901;7232;16806;808;18,46;23,87;35,18;59;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;22214;"Genome Research";journal;"15495469, 10889051";7,935;Q1;328;199;803;10388;8889;793;10,62;52,20;31,32;31;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;27769;"Journal of Forensic Sciences";journal;"00221198";0,960;Q3;112;279;825;5011;1000;780;1,16;17,96;36,83;36;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,618;Q3;109;323;777;1437;1410;777;1,69;4,45;28,48;7;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22104;"Evolution";journal;"15585646, 00143820";3,245;Q1;218;245;776;15463;3566;764;4,30;63,11;27,52;27;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;56471;"Euphytica";journal;"15735060, 00142336";0,646;Q3;122;208;745;6342;949;744;1,09;30,49;30,62;42;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;16646;"Planta";journal;"14322048, 00320935";1,662;Q2;185;268;712;11617;2523;710;3,30;43,35;36,53;22;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;28081;"Gene Therapy";journal;"09697128, 14765462";1,768;Q1;174;232;726;9763;3993;692;5,37;42,08;32,45;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,051;Q1;177;233;681;14100;2579;676;3,50;60,52;28,67;49;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,566;Q1;245;256;718;12559;4807;670;6,36;49,06;27,78;26;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";1,080;Q2;165;303;669;2705;1036;669;1,33;8,93;34,02;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,697;Q3;78;268;742;7089;1188;652;1,58;26,45;42,57;10;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,056;Q2;96;254;665;12817;1295;646;2,09;50,46;41,62;11;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;22267;"Human Mutation";journal;"10981004, 10597794";2,266;Q1;182;222;669;5099;3128;644;4,88;22,97;45,01;20;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,295;Q4;53;252;644;3958;448;643;0,65;15,71;31,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,988;Q3;170;153;638;7172;1592;636;2,26;46,88;34,22;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Physiology (Q2); Cell Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,219;Q1;197;186;642;9693;2847;634;3,55;52,11;36,56;19;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;12455;"Molecular Therapy";journal;"15250024, 15250016";2,054;Q1;209;244;707;9952;3645;615;5,12;40,79;31,91;17;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;16703;"American Journal of Botany";journal;"15372197, 00029122";1,551;Q2;172;213;609;11643;1699;609;2,67;54,66;34,15;50;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;22198;"Genetika";journal;"00166758";0,171;Q4;22;199;608;6191;187;608;0,30;31,11;55,97;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,164;Q4;30;187;607;5662;153;605;0,22;30,28;55,72;8;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,193;Q4;75;179;597;4152;252;597;0,38;23,20;33,11;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
44;22088;"EMBO Reports";journal;"14693178, 1469221X";5,127;Q1;210;247;737;5300;3593;592;4,86;21,46;33,91;15;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;22215;"Genomics";journal;"08887543, 10898646";2,283;Q1;156;150;577;5936;2057;565;3,35;39,57;37,97;9;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;18967;"Mutation Research";journal;"00275107, 18792871";1,572;Q2;174;254;575;15419;2359;554;4,05;60,70;37,95;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;19700166901;"Fungal Biology";journal;"18786146";0,781;Q3;118;185;567;6166;837;543;1,40;33,33;38,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,317;Q1;189;223;850;5941;3508;534;4,45;26,64;44,12;49;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,966;Q3;115;177;533;7537;1419;533;2,42;42,58;35,77;10;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,069;Q1;421;202;579;8824;5487;526;7,79;43,68;26,09;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,463;Q2;158;123;524;5472;1857;499;3,50;44,49;43,12;13;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;21100775663;"HLA";journal;"20592302, 20592310";1,591;Q2;107;162;503;3513;1435;499;3,05;21,69;37,70;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;25949;"Experimental Hematology";journal;"0301472X, 18732399";2,117;Q1;129;181;503;8240;2299;490;4,01;45,52;39,11;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;22245;"Human Genetics";journal;"03406717, 14321203";1,752;Q2;152;296;533;6121;2154;488;3,68;20,68;43,75;25;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,488;Q2;134;125;486;5457;1379;486;2,88;43,66;31,27;4;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,709;Q3;126;159;489;6126;1239;483;2,36;38,53;43,07;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
57;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,693;Q2;136;149;489;6954;1425;479;2,87;46,67;27,79;14;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,754;Q1;143;151;455;5598;1190;453;2,65;37,07;31,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,491;Q2;142;204;476;5584;1516;440;3,14;27,37;48,52;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;226;438;0;77;438;0,19;0,00;34,99;3;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
61;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,479;Q4;70;135;436;3304;339;434;0,69;24,47;33,77;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,696;Q2;159;148;437;6336;2310;433;4,71;42,81;35,02;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;16614;"Plant Pathology";journal;"00320862, 13653059";0,739;Q3;101;149;432;3070;522;430;1,07;20,60;39,45;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;19049;"Trends in Genetics";journal;"01689525, 13624555";7,773;Q1;245;123;435;5060;3997;416;10,84;41,14;23,03;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,174;Q2;123;177;427;5836;1159;413;2,86;32,97;40,40;25;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,842;Q3;94;130;410;4315;546;410;1,27;33,19;26,42;12;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,116;Q1;130;140;425;5189;1799;409;4,08;37,06;40,87;8;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;22235;"Heredity";journal;"0018067X, 13652540";1,257;Q2;135;160;449;6011;1042;408;1,95;37,57;28,72;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;22211;"Genome";journal;"14803321, 08312796";1,243;Q2;108;123;410;4697;1074;407;2,34;38,19;34,85;0;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,835;Q3;159;131;397;4815;845;395;1,78;36,76;40,52;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;19814;"Mycologia";journal;"00275514, 15572536";1,012;Q3;128;133;394;4872;688;392;1,61;36,63;34,71;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;22064;"Clinical Genetics";journal;"00099163, 13990004";1,250;Q2;115;167;511;5221;1277;384;2,76;31,26;49,05;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;22578;"Journal of Mammalogy";journal;"00222372, 15451542";0,811;Q3;112;139;382;6803;519;381;1,33;48,94;25,13;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
74;21697;"Animal Genetics";journal;"02689146, 13652052";0,638;Q3;92;159;395;2328;607;376;1,58;14,64;33,48;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,564;Q2;138;112;373;4447;1437;372;3,64;39,71;37,08;7;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,265;Q2;116;82;353;3151;900;352;2,32;38,43;33,75;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,656;Q3;108;133;352;4853;567;350;1,36;36,49;37,44;14;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,071;Q2;92;102;345;2890;885;342;2,24;28,33;31,32;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;16579;"Plant Breeding";journal;"14390523, 01799541";0,612;Q3;83;118;341;3076;399;340;0,99;26,07;29,89;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,158;Q2;100;149;341;6447;1400;334;4,29;43,27;35,54;4;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
