Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,753;Q3;57;90;263;3207;565;263;2,21;35,63;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;20126;"Ekonomicky Casopis";journal;"00133035";0,691;Q2;21;56;169;1767;121;168;0,64;31,55;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
3;26938;"Acta Physica Slovaca";journal;"03230465";0,667;Q2;33;5;15;725;17;15;0,30;145,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,534;Q3;38;32;99;1286;177;97;1,64;40,19;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;19094;"Acta Virologica";journal;"13362305, 0001723X";0,530;Q2;36;61;167;916;158;134;1,16;15,02;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,484;Q2;16;49;85;1019;85;85;0,94;20,80;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
7;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,458;Q2;47;32;114;2310;113;112;0,96;72,19;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,410;Q3;45;45;174;2016;219;171;1,29;44,80;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17700156763;"Measurement Science Review";journal;"13358871";0,372;Q2;32;49;129;1053;183;129;1,52;21,49;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2); Biomedical Engineering (Q3)";"Engineering; Physics and Astronomy"
10;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,364;Q2;28;27;138;559;120;138;0,72;20,70;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
11;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,345;Q2;17;30;77;667;43;77;0,53;22,23;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
12;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,342;Q3;32;39;83;1556;79;83;0,88;39,90;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
13;110180;"Wood Research";journal;"13364561";0,323;Q2;28;79;186;1854;90;186;0,49;23,47;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
14;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,320;Q2;26;100;220;2250;91;220;0,35;22,50;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,315;Q2;25;115;292;1588;232;281;0,97;13,81;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
16;28627;"Geograficky Casopis";journal;"00167193";0,315;Q2;15;22;59;913;40;59;0,44;41,50;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;15302;"Studia Psychologica";journal;"00393320";0,293;Q3;23;14;87;489;44;84;0,43;34,93;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
18;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,292;Q2;21;20;33;438;38;33;1,15;21,90;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
19;24162;"Computing and Informatics";journal;"25858807, 13359150";0,259;Q3;31;66;195;1889;144;189;0,65;28,62;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
20;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,252;Q4;13;97;43;988;21;43;0,64;10,19;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
21;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,248;Q4;20;17;61;427;25;61;0,44;25,12;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
22;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,247;Q3;19;27;78;442;27;78;0,30;16,37;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,233;Q3;15;35;88;1372;24;87;0,30;39,20;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;28674;"Bratislava Medical Journal";journal;"00069248";0,223;Q3;40;153;465;3951;281;456;0,56;25,82;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;17198;"Vlakna a Textil";journal;"13350617";0,221;Q3;11;38;63;232;10;63;0,20;6,11;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
26;5800208085;"Organon F";journal;"13350668";0,220;Q2;10;41;176;904;41;145;0,27;22,05;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
27;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,206;Q3;25;35;107;1263;47;107;0,41;36,09;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
28;5700154126;"Filozofia";journal;"0046385X";0,206;Q1;10;78;265;1514;58;235;0,26;19,41;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
29;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,199;Q4;12;12;76;414;22;70;0,24;34,50;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
30;5300152610;"Folia Oecologica";journal;"13365266";0,190;Q3;13;21;87;777;19;85;0,13;37,00;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;33;92;565;33;79;0,47;17,12;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
32;21100241808;"XLinguae";journal;"13378384";0,187;Q2;19;33;77;1143;36;77;0,54;34,64;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
33;21100201316;"Petroleum and Coal";journal;"13377027";0,183;Q3;18;55;117;1068;47;117;0,35;19,42;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
34;21100219925;"Bylye Gody";journal;"20739745";0,159;Q2;18;114;97;2552;8;95;0,08;22,39;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
35;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,158;Q4;0;0;0;0;0;0;0,00;0,00;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q4)";"Agricultural and Biological Sciences"
36;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,156;Q4;10;9;52;364;10;51;0,19;40,44;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
37;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,145;Q1;7;6;15;105;4;15;0,60;17,50;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,130;Q2;5;18;52;611;6;52;0,11;33,94;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
39;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,127;Q4;7;29;97;748;9;79;0,11;25,79;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
40;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,126;Q4;7;28;89;503;5;82;0,00;17,96;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
