Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152853;"Asterisque";book series;"03031179";0,881;Q2;52;47;86;1684;39;84;0,22;35,83;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,351;Q3;50;8;24;1070;33;23;1,38;133,75;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,237;Q3;13;0;47;0;9;46;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;16100154751;"Arts Asiatiques";book series;"00043958";0,225;Q1;6;15;31;304;2;31;0,05;20,27;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,204;Q2;26;212;478;4074;168;455;0,40;19,22;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
6;28735;"Geographie et Cultures";book series;"11650354";0,133;Q2;10;0;99;0;6;90;0,07;0,00;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
7;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,120;Q4;6;0;132;0;12;130;0,07;0,00;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
8;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,107;Q4;10;32;88;802;4;80;0,00;25,06;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
9;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q3;1;0;15;0;0;15;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
10;21100307473;"Sud-Ouest Europeen";book series;"12764930";;-;6;14;0;364;0;0;0,00;26,00;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography; Earth-Surface Processes; Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
