Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175602;"Next Generation Pharmaceutical";trade journal;"-";0,118;Q4;1;0;221;0;1;132;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
2;12253;"China Business Review";trade journal;"01637169";0,109;Q4;11;48;159;0;19;124;0,13;0,00;32,50;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;29639;"Foundry Trade Journal";trade journal;"00159042";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
4;19449;"Industry Week";trade journal;"00390895";0,104;Q4;15;49;372;0;12;368;0,03;0,00;21,43;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
5;25500;"Managing Automation";trade journal;"08953805";0,104;Q4;2;0;145;0;1;145;0,01;0,00;0,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;21033;"Machine Design";trade journal;"00249114";0,103;Q4;8;85;320;0;7;320;0,02;0,00;6,56;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
7;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,103;Q4;6;18;330;0;9;330;0,03;0,00;31,25;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
8;13758;"Plant Engineering";trade journal;"0032082X";0,103;Q4;5;71;313;0;6;311;0,01;0,00;8,33;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
9;11000153713;"Paper and Packaging";trade journal;"19318278";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"NPTA Alliance";"2006-2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
10;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,101;Q4;8;0;174;0;7;174;0,04;0,00;0,00;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;187;692;120;7;692;0,01;0,64;9,57;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
12;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;67;259;1;0;259;0,00;0,01;42,86;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
13;19800188018;"IBM Data Management Magazine";trade journal;"-";0,100;Q4;3;68;109;35;0;109;0,00;0,51;17,50;0;0;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;0;148;0;2;148;0,01;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;29;53;0;0;53;0,00;0,00;22,22;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
